Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/19,6:00 PM,97451,10AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #4,true,null,No
4/29/19,6:00 PM,97458,10AAA,Edina Hornets (Edina),Minnetonka 10AAA 2019 (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/6/19,6:00 PM,97460,10AAA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #1,true,null,No
6/10/19,8:00 PM,97463,10AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #4,true,null,No
5/21/19,5:00 PM,97465,10AAA,Waconia Wildcats (Waconia),Edina Hornets (Edina),Countryside Park,Countryside LL,true,null,No
5/28/19,6:00 PM,97471,10AAA,Mpls. Millers 10AAA (Minneapolis),Edina Hornets (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
6/5/19,6:00 PM,97473,10AAA,Edina Hornets (Edina),Plymouth Wayzata 10AAA (null),Greenwood Elem. School,Field #1,true,null,No
6/7/19,6:00 PM,97474,10AAA,Chaska Hawks (Chaska),Edina Hornets (Edina),Community Park,Field #2,true,null,No
6/12/19,6:00 PM,97480,10AAA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #1,true,null,No
5/23/19,6:00 PM,97482,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #4,true,null,No
5/14/19,6:00 PM,97484,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Edina Hornets (Edina),Sipe Park,Sipe Park,true,null,No
5/1/19,6:00 PM,97486,10AAA,Edina Hornets (Edina),Mpls. Millers 10AAA (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
6/24/19,6:00 PM,97490,10AAA,Waconia Wildcats (Waconia),Edina Hornets (Edina),Brook Peterson,Field #6,,,
5/29/19,6:00 PM,97505,10AAA,Edina Hornets (Edina),Plymouth Wayzata 10AAA (null),Courtney (formerly Braemar),Field #4,true,null,No
6/25/19,6:00 PM,97506,10AAA,Edina Hornets (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
6/27/19,8:00 PM,97511,10AAA,Edina Hornets (Edina),Osseo/Maple Grove 10AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,,,
7/16/19,8:00 PM,105146,10AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #4,true,null,No
7/11/19,6:00 PM,105147,10AAA,Edina Hornets (Edina),Lakeville North (null),Courtney (formerly Braemar),Field #4,true,null,No
7/8/19,5:00 PM,105154,10AAA,Edina Hornets (Edina),Stillwater Ponies (Stillwater),Countryside Park,Countryside LL,true,null,No
