Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,5:45 PM,139877,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),Chaska Hawks (11A) (Chaska),Ponds,Field #5,true,90,No
5/1/24,7:45 PM,142885,11AA,Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Eden Prairie Eagles (11AA) (Eden Prairie),Ponds,Field #5,true,90,No
5/6/24,5:45 PM,140606,10A,Prior Lake Lakers 10A Gold (10A) (Prior Lake),Burnsville Blaze (10A) (Burnsville),Ponds,Field #6,true,120,No
5/6/24,5:45 PM,143470,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),Prior Lake Lakers 14AA (14AA) (Prior Lake),Ryan,Field #1,true,120,No
5/6/24,5:45 PM,144469,12A,Prior Lake Lakers White 12A (12A) (Prior Lake),Chaska Hawks (12A) (Chaska),Ryan,Field #2,true,120,No
5/6/24,5:45 PM,144478,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),Eden Prairie Black (12A) (Eden Prairie),Ryan,Field #3,true,90,No
5/7/24,5:45 PM,139922,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),Tri-City United Titans Silver (11A) (Tri-City United),Ponds,Field #5,true,90,No
5/7/24,5:45 PM,140266,13A,Prior Lake Lakers 13A White (13A) (Prior Lake),Edina Hornets Gold (13A) (Edina),Ryan,Field #3,true,105,No
5/7/24,5:45 PM,140895,10AAA,Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Chanhassen Storm 10AAA Blue (Chanhassen),Ponds,Field #4,true,105,No
5/7/24,5:45 PM,141728,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Lakeville North (10AA) (null),Ponds,Field #6,true,90,No
5/7/24,5:45 PM,144468,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),Chanhassen Storm 12A Silver (Chanhassen),Ryan,Field #2,true,120,No
5/7/24,7:45 PM,140180,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),Eden Prairie Eagles (13A) (Eden Prairie),Ryan,Field #3,true,105,No
5/8/24,5:45 PM,140524,9AA,Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Jordan Hubmen (9AA) (Jordan),Ponds,Field #4,true,105,No
5/8/24,5:45 PM,141093,13AA,Prior Lake Lakers 13AA (13AA) (Prior Lake),Chanhassen Storm 13AA White (Chanhassen),Ryan,Field #3,true,135,No
5/8/24,5:45 PM,142975,12AAA,Prior Lake Lakers 12AAA (12AAA) (Prior Lake),New Prague Trojans (12AAA) (New Prague),Ryan,Field #2,true,75,No
5/8/24,5:45 PM,143048,11AA,Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Eastview Eastview 11AA (11AA) (Eastview),Ponds,Field #5,true,75,No
5/8/24,7:45 PM,143237,11AAA,Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Ponds,Field #5,true,90,No
5/9/24,5:45 PM,141059,13AA,Prior Lake Lakers 13AA (13AA) (Prior Lake),New Prague Trojans (13AA) (New Prague),Ryan,Field #3,true,120,No
5/9/24,7:45 PM,140245,13A,Prior Lake Lakers 13A Navy (13A) (Prior Lake),Rosemount Irish 13A Blue (13A) (Rosemount),Ryan,Field #2,true,120,No
5/9/24,7:45 PM,143620,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Burnsville Blaze (12A) (Burnsville),Ryan,Field #3,true,105,No
5/13/24,5:45 PM,138862,9AAA,Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Shakopee Sabers (9AAA) (Shakopee),Ponds,Field #6,true,105,No
5/13/24,5:45 PM,142966,12AAA,Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Bloomington 12AAA (12AAA) (Bloomington),Ryan,Field #3,true,105,No
5/13/24,5:45 PM,143230,11AAA,Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Bloomington 11AAA (11AAA) (Bloomington),Ponds,Field #5,true,90,No
5/13/24,5:45 PM,144438,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),New Prague Trojans (12A) (New Prague),Ryan,Field #2,true,1260,No
5/13/24,7:45 PM,143646,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Minneapolis Millers 12A Orange (Minneapolis),Ryan,Field #2,true,120,No
5/14/24,5:45 PM,139699,14AAA,Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Mankato Royals (14AAA) (null),Ponds,Field #7,true,135,No
5/14/24,5:45 PM,140220,13A,Prior Lake Lakers 13A Navy (13A) (Prior Lake),Minneapolis Millers 13A White (Minneapolis),Ryan,Field #2,true,120,No
5/14/24,5:45 PM,140585,10A,Prior Lake Lakers 10A Gold (10A) (Prior Lake),Farmington Tigers 10A Black (10A) (Farmington),Ponds,Field #4,true,120,No
5/14/24,5:45 PM,140775,10A,Prior Lake Lakers 10A Navy (10A) (Prior Lake),Chaska Hawks Gold (10A) (Chaska),Ponds,Field #6,true,90,No
5/14/24,5:45 PM,142884,11AA,Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Jordan Hubmen (11AA) (Jordan),Ponds,Field #5,true,180,No
5/14/24,7:45 PM,141057,13AA,Prior Lake Lakers 13AA (13AA) (Prior Lake),Eden Prairie Eagles (13AA) (Eden Prairie),Ryan,Field #3,,,
5/14/24,8:00 PM,141548,14/15A,Prior Lake Lakers 15A (14/15A) (Prior Lake),Bloomington 14/15A Blue (14/15A) (Bloomington),Ryan,Field #1,,,
5/15/24,5:45 PM,140560,9AA,Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Belle Plaine Tigers (9AA) (Belle Plaine),Ponds,Field #4,,,
5/15/24,5:45 PM,141051,13AA,Prior Lake Lakers 13AA (13AA) (Prior Lake),Chaska Hawks (13AA) (Chaska),Ryan,Field #2,,,
5/15/24,5:45 PM,141935,10AA,Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Jordan Hubmen (10AA) (Jordan),Ponds,Field #6,,,
5/15/24,5:45 PM,142223,13AAA,Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Bloomington 13AAA (13AAA) (Bloomington),Ryan,Field #3,,,
5/15/24,5:45 PM,143272,11AAA,Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Edina Hornets (11AAA) (Edina),Ponds,Field #5,,,
5/15/24,7:45 PM,142832,12AA,Prior Lake Lakers 12AA (12AA) (Prior Lake),Jordan Hubmen (12AA) (Jordan),Ryan,Field #3,,,
5/15/24,7:45 PM,144449,12A,Prior Lake Lakers White 12A (12A) (Prior Lake),Tri-City United Titans (12A) (Tri-City United),Ryan,Field #2,,,
5/16/24,5:45 PM,139895,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),New Prague Trojans (11A) (New Prague),Ponds,Field #5,,,
5/16/24,5:45 PM,141882,10AA,Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Shakopee Sabers (10AA) (Shakopee),Ponds,Field #4,,,
5/16/24,8:00 PM,139721,14AAA,Prior Lake Lakers 14AAA (14AAA) (Prior Lake),New Prague Trojans (14AAA) (New Prague),Ponds,Field #7,,,
5/16/24,8:00 PM,141592,14/15A,Prior Lake Lakers 15A (14/15A) (Prior Lake),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Ryan,Field #1,,,
5/17/24,7:45 PM,140551,9AA,Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),New Prague Trojans (9AA) (New Prague),Ponds,Field #6,,,
5/20/24,5:45 PM,140150,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),Chaska Hawks (13A) (Chaska),Ryan,Field #3,,,
5/20/24,5:45 PM,140533,9AA,Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Edina Hornets Gold (9AA) (Edina),Ponds,Field #6,,,
5/20/24,7:45 PM,140578,10A,Prior Lake Lakers 10A Gold (10A) (Prior Lake),Lakeville North White (10A) (null),Ponds,Field #6,,,
5/21/24,5:45 PM,140181,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),Chanhassen Storm 13A Silver (13A) (Chanhassen),Ryan,Field #2,,,
5/21/24,5:45 PM,141768,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Rosemount Irish 10AA (10AA) (Rosemount),Ponds,Field #4,,,
5/21/24,5:45 PM,142843,11AA,Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Tri-City United Titans (11AA) (Tri-City United),Ponds,Field #5,,,
5/21/24,5:45 PM,144458,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),Tri-City United Titans (12A) (Tri-City United),Ryan,Field #3,,,
5/21/24,7:45 PM,139846,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Farmington Tigers  11A (11A) (Farmington),Ponds,Field #5,,,
5/21/24,7:45 PM,140928,10AAA,Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Minneapolis Millers 10AAA (Minneapolis),Ponds,Field #4,,,
5/21/24,7:45 PM,141049,13AA,Prior Lake Lakers 13AA (13AA) (Prior Lake),Belle Plaine Tigers (13AA) (Belle Plaine),Ryan,Field #2,,,
5/22/24,5:45 PM,138861,9AAA,Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Edina Hornets (9AAA) (Edina),Ponds,Field #4,,,
5/22/24,5:45 PM,139897,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),Tri-City United Titans Black (11A) (Tri-City United),Ponds,Field #5,,,
5/22/24,5:45 PM,144489,12A,Prior Lake Lakers White 12A (12A) (Prior Lake),Shakopee Sabers (12A) (Shakopee),Ryan,Field #3,,,
5/22/24,7:00 PM,139687,14AAA,Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Eden Prairie Eagles (14AAA) (Eden Prairie),Ponds,Field #7,,,
5/22/24,7:30 PM,143474,14AA,Prior Lake Lakers 14AA (14AA) (Prior Lake),New Prague Trojans (14AA) (New Prague),Ryan,Field #1,,,
5/22/24,7:45 PM,143672,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Bloomington 12A (12A) (Bloomington),Ryan,Field #2,,,
5/23/24,5:45 PM,138840,9AAA,Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Bloomington 9AAA (9AAA) (Bloomington),Ponds,Field #4,,,
5/23/24,5:45 PM,139822,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Apple Valley 11A (11A) (Apple Valley),Ponds,Field #5,,,
5/23/24,5:45 PM,140208,13A,Prior Lake Lakers 13A Navy (13A) (Prior Lake),Eagan Wildcats (Eagan),Ryan,Field #4,,,
5/23/24,5:45 PM,142952,12AAA,Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Bloomington 12AAA (12AAA) (Bloomington),Ryan,Field #3,,,
5/23/24,5:45 PM,144448,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),Edina Hornets Gold (12A) (Edina),Ryan,Field #2,,,
5/23/24,7:45 PM,140267,13A,Prior Lake Lakers 13A White (13A) (Prior Lake),Minnetonka Blue (13A) (Minnetonka),Ryan,Field #3,,,
5/23/24,7:45 PM,141091,13AA,Prior Lake Lakers 13AA (13AA) (Prior Lake),Shakopee Sabers (13AA) (Shakopee),Ryan,Field #2,,,
5/23/24,8:00 PM,141556,14/15A,Prior Lake Lakers 15A (14/15A) (Prior Lake),New Prague Trojans (14/15A) (New Prague),Ryan,Field #1,,,
5/28/24,5:45 PM,140569,9AA,Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Eden Prairie Red (9AA) (Eden Prairie),Ponds,Field #4,,,
5/28/24,5:45 PM,140570,9AA,Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Belle Plaine Tigers (9AA) (Belle Plaine),Ponds,Field #6,,,
5/28/24,5:45 PM,141594,14/15A,Prior Lake Lakers 15A (14/15A) (Prior Lake),Waconia Wildcats (14/15A) (Waconia),Ryan,Field #1,,,
5/28/24,5:45 PM,142873,11AA,Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Belle Plaine Tigers (11AA) (Belle Plaine),Ponds,Field #5,,,
5/28/24,7:45 PM,140292,13A,Prior Lake Lakers 13A White (13A) (Prior Lake),Minneapolis Millers 13A Blue (Minneapolis),Ryan,Field #3,,,
5/28/24,7:45 PM,140765,10A,Prior Lake Lakers 10A Navy (10A) (Prior Lake),Chanhassen Storm 10A White (Chanhassen),Ponds,Field #4,,,
5/28/24,7:45 PM,143633,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Minneapolis Millers 12A Blue (Minneapolis),Ryan,Field #2,,,
5/29/24,5:45 PM,140917,10AAA,Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Edina Hornets (10AAA) (Edina),Ponds,Field #4,,,
5/29/24,5:45 PM,141553,14/15A,Prior Lake Lakers 15A (14/15A) (Prior Lake),Shakopee Sabers 14A (14/15A) (Shakopee),Ryan,Field #1,,,
5/29/24,5:45 PM,144429,12A,Prior Lake Lakers White 12A (12A) (Prior Lake),Prior Lake Lakers Gold 12A (12A) (Prior Lake),Ryan,Field #2,,,
5/29/24,7:45 PM,140177,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),Tri-City United Titans (13A) (Tri-City United),Ryan,Field #3,,,
5/29/24,7:45 PM,142831,12AA,Prior Lake Lakers 12AA (12AA) (Prior Lake),Chanhassen Storm 12AA Gold (Chanhassen),Ryan,Field #2,,,
5/30/24,5:45 PM,139708,14AAA,Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Shakopee Sabers (14AAA) (Shakopee),Ponds,Field #7,,,
5/30/24,5:45 PM,140229,13A,Prior Lake Lakers 13A Navy (13A) (Prior Lake),Bloomington 13A White (13A) (Bloomington),Ryan,Field #2,,,
5/30/24,5:45 PM,140561,9AA,Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Eden Prairie Red (9AA) (Eden Prairie),Ponds,Field #6,,,
5/30/24,5:45 PM,140737,10A,Prior Lake Lakers 10A Navy (10A) (Prior Lake),Bloomington 10A Blue (10A) (Bloomington),Ponds,Field #4,,,
5/30/24,5:45 PM,142218,13AAA,Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Shakopee Sabers (13AAA) (Shakopee),Ryan,Field #3,,,
5/30/24,5:45 PM,142958,12AAA,Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Shakopee Sabers (12AAA) (Shakopee),Ryan,Field #4,,,
5/30/24,5:45 PM,143258,11AAA,Prior Lake Lakers 11AAA (11AAA) (Prior Lake),New Prague Trojans (11AAA) (New Prague),Ponds,Field #5,,,
5/30/24,5:45 PM,143488,14AA,Prior Lake Lakers 14AA (14AA) (Prior Lake),Tri-City United Titans (14AA) (Tri-City United),Ryan,Field #1,,,
5/30/24,7:45 PM,138948,9AAA,Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Farmington Tigers 9AAA (9AAA) (Farmington),Ponds,Field #4,,,
5/30/24,7:45 PM,140906,10AAA,Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Eden Prairie Eagles (10AAA) (Eden Prairie),Ponds,Field #6,,,
5/30/24,7:45 PM,142222,13AAA,Shakopee Sabers (13AAA) (Shakopee),Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Ryan,Field #3,,,
5/30/24,7:45 PM,142833,11AA,Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Chaska Hawks (11AA) (Chaska),Ponds,Field #5,,,
5/30/24,7:45 PM,142956,12AAA,Shakopee Sabers (12AAA) (Shakopee),Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Ryan,Field #4,,,
6/3/24,5:45 PM,140592,10A,Prior Lake Lakers 10A Gold (10A) (Prior Lake),Apple Valley 10A (10A) (Apple Valley),Ponds,Field #6,,,
6/3/24,5:45 PM,143053,11AA,Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Lakeville South 11AA (11AA) (null),Ponds,Field #5,,,
6/3/24,7:45 PM,140170,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),St. Peter Saints (13A) (St. Peter),Ryan,Field #2,,,
6/3/24,7:45 PM,142878,11AA,Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),St. Peter Saints (St. Peter),Ponds,Field #5,,,
6/4/24,5:45 PM,139854,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Rosemount Irish 11A Blue (11A) (Rosemount),Ponds,Field #5,,,
6/4/24,5:45 PM,140552,9AA,Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Chaska Hawks (9AA) (Chaska),Ponds,Field #4,,,
6/4/24,7:30 PM,140862,10AAA,Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Delano Baseball 10AAA (10AAA) (null),Ponds,Field #6,,,
6/4/24,7:45 PM,141744,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Minneapolis Millers 10AA (Minneapolis),Ponds,Field #4,,,
6/4/24,7:45 PM,142227,13AAA,Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Eden Prairie Eagles (13AAA) (Eden Prairie),Ryan,Field #3,,,
6/4/24,7:45 PM,144459,12A,Prior Lake Lakers White 12A (12A) (Prior Lake),New Prague Trojans (12A) (New Prague),Ryan,Field #2,,,
6/4/24,8:00 PM,141597,14/15A,Prior Lake Lakers 15A (14/15A) (Prior Lake),Jordan Hubmen 14 (14/15A) (Jordan),Ryan,Field #1,,,
6/5/24,5:45 PM,140273,13A,Prior Lake Lakers 13A White (13A) (Prior Lake),Hopkins Royals (13A) (Hopkins),Ryan,Field #3,,,
6/5/24,5:45 PM,140774,10A,Prior Lake Lakers 10A Navy (10A) (Prior Lake),Tri-City United Titans (10A) (Tri-City United),Ponds,Field #4,,,
6/5/24,5:45 PM,141061,13AA,Jordan Hubmen (13AA) (Jordan),Prior Lake Lakers 13AA (13AA) (Prior Lake),Ryan,Field #2,,,
6/5/24,5:45 PM,143460,14AA,Prior Lake Lakers 14AA (14AA) (Prior Lake),Chaska Hawks (14AA) (Chaska),Ryan,Field #1,,,
6/5/24,7:45 PM,141068,13AA,Prior Lake Lakers 13AA (13AA) (Prior Lake),Jordan Hubmen (13AA) (Jordan),Ryan,Field #2,,,
6/5/24,7:45 PM,141720,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Apple Valley 10AA (10AA) (Apple Valley),Ponds,Field #4,,,
6/5/24,7:45 PM,141909,10AA,Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Chaska Hawks (10AA) (Chaska),Ponds,Field #6,,,
6/5/24,7:45 PM,142825,12AA,Prior Lake Lakers 12AA (12AA) (Prior Lake),Shakopee Sabers (12AA) (Shakopee),Ryan,Field #3,,,
6/5/24,8:00 PM,143495,14AA,Prior Lake Lakers 14AA (14AA) (Prior Lake),Chaska Hawks (14AA) (Chaska),Ryan,Field #1,,,
6/6/24,5:45 PM,139862,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Eastview Eastview 11A (11A) (Eastview),Ponds,Field #5,,,
6/6/24,5:45 PM,141583,14/15A,Prior Lake Lakers 15A (14/15A) (Prior Lake),Tri-City United 14A (14/15A) (Tri-City United),Ryan,Field #1,,,
6/6/24,7:45 PM,140301,13A,Prior Lake Lakers 13A White (13A) (Prior Lake),Bloomington 13A Red (13A) (Bloomington),Ryan,Field #2,,,
6/6/24,7:45 PM,143244,11AAA,Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Chaska Hawks (11AAA) (Chaska),Ponds,Field #5,,,
6/10/24,7:45 AM,143659,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Lakeville North (12A) (null),Ryan,Field #2,,,
6/10/24,5:45 PM,140534,9AA,Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Edina Hornets Gold (9AA) (Edina),Ponds,Field #6,,,
6/10/24,7:45 PM,140620,10A,Prior Lake Lakers 10A Gold (10A) (Prior Lake),Farmington Tigers 10A Orange (10A) (Farmington),Ponds,Field #6,,,
6/11/24,5:45 PM,139838,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Lakeville North White (11A) (null),Ponds,Field #5,,,
6/11/24,5:45 PM,142964,12AAA,Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Waconia Wildcats (12AAA) (Waconia),Ryan,Field #3,,,
6/11/24,5:45 PM,143481,14AA,Prior Lake Lakers 14AA (14AA) (Prior Lake),St. Peter Saints (St. Peter),Ryan,Field #1,,,
6/11/24,5:45 PM,144428,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),Shakopee Sabers (12A) (Shakopee),Ryan,Field #2,,,
6/11/24,7:45 PM,140179,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),Shakopee Sabers (13A) (Shakopee),Ryan,Field #3,,,
6/11/24,7:45 PM,140198,13A,Prior Lake Lakers 13A Navy (13A) (Prior Lake),Eastview Eastview 13A (13A) (Eastview),Ryan,Field #2,,,
6/11/24,7:45 PM,140738,10A,Prior Lake Lakers 10A Navy (10A) (Prior Lake),Chaska Hawks Purple (10A) (Chaska),Ponds,Field #6,,,
6/11/24,7:45 PM,141752,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Burnsville Blaze (10AA) (Burnsville),Ponds,Field #4,,,
6/11/24,7:45 PM,143036,11AA,Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Burnsville Blaze (11AA) (Burnsville),Ponds,Field #5,,,
6/12/24,5:45 PM,140599,10A,Prior Lake Lakers 10A Gold (10A) (Prior Lake),Eastview Eastview 10A (10A) (Eastview),Ponds,Field #4,,,
6/12/24,7:45 PM,142232,13AAA,Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Edina Hornets (13AAA) (Edina),Ryan,Field #3,,,
6/12/24,7:45 PM,142777,12AA,Prior Lake Lakers 12AA (12AA) (Prior Lake),New Prague Trojans (12AA) (New Prague),Ryan,Field #2,,,
6/13/24,5:45 PM,138939,9AAA,Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Eagan Wildcats (Eagan),Ponds,Field #4,,,
6/13/24,5:45 PM,139931,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),Minneapolis Millers 11A Orange (11A) (Minneapolis),Ponds,Field #5,,,
6/13/24,5:45 PM,140543,9AA,Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Shakopee Sabers (9AA) (Shakopee),Ponds,Field #6,,,
6/13/24,7:45 PM,141923,10AA,Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Belle Plaine Tigers (10AA) (Belle Plaine),Ponds,Field #4,,,
6/13/24,7:45 PM,142809,12AA,Prior Lake Lakers 12AA (12AA) (Prior Lake),St. Peter Saints (12AA) (St. Peter),Ryan,Field #2,,,
6/13/24,7:45 PM,143019,11AA,Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Ponds,Field #5,,,
6/17/24,5:45 PM,139904,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),Bloomington 11A (11A) (Bloomington),Ponds,Field #5,,,
6/17/24,5:45 PM,143685,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Farmington Tigers 12A Black (12A) (Farmington),Ryan,Field #2,,,
6/17/24,7:45 PM,140201,13A,Prior Lake Lakers 13A Navy (13A) (Prior Lake),TR Warriors 13A (TR),Ryan,Field #3,,,
6/18/24,5:45 PM,139886,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),Shakopee Sabers (11A) (Shakopee),Ponds,Field #5,,,
6/18/24,5:45 PM,140525,9AA,Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Jordan Hubmen (9AA) (Jordan),Ponds,Field #4,,,
6/18/24,5:45 PM,144488,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),Chaska Hawks (12A) (Chaska),Ryan,Field #2,,,
6/18/24,7:45 PM,140542,9AA,Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Shakopee Sabers (9AA) (Shakopee),Ponds,Field #6,,,
6/18/24,7:45 PM,141736,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Northfield Raiders (10AA) (Northfield),Ponds,Field #4,,,
6/18/24,7:45 PM,142191,13AAA,Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Chaska Hawks (13AAA) (Chaska),Ryan,Field #3,,,
6/18/24,7:45 PM,143035,11AA,Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Apple Valley 11AA (11AA) (Apple Valley),Ponds,Field #5,,,
6/19/24,5:45 PM,140613,10A,Prior Lake Lakers 10A Gold (10A) (Prior Lake),Bloomington 10A Red (10A) (Bloomington),Ponds,Field #4,,,
6/19/24,5:45 PM,143265,11AAA,Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Shakopee Sabers (11AAA) (Shakopee),Ponds,Field #5,,,
6/19/24,7:45 PM,140873,10AAA,Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Ponds,Field #4,,,
6/19/24,7:45 PM,142815,12AA,Prior Lake Lakers 12AA (12AA) (Prior Lake),Chaska Hawks Gold (12AA) (Chaska),Ryan,Field #2,,,
6/19/24,7:45 PM,143266,11AAA,Shakopee Sabers (11AAA) (Shakopee),Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Ponds,Field #5,,,
6/19/24,7:45 PM,143607,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Eagan Wildcats (Eagan),Ryan,Field #3,,,
6/20/24,5:45 PM,140166,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),New Prague Trojans (13A) (New Prague),Ryan,Field #2,,,
6/20/24,7:45 PM,140193,13A,New Prague Trojans (13A) (New Prague),Prior Lake Lakers 13A Gold (13A) (Prior Lake),Ryan,Field #2,,,
6/20/24,7:45 PM,141895,10AA,Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Bloomington 10AA Blue (10AA) (Bloomington),Ponds,Field #4,,,
6/20/24,8:00 PM,143467,14AA,Prior Lake Lakers 14AA (14AA) (Prior Lake),LeSueur/Henderson Giants (14AA) (null),Ryan,Field #1,,,
6/24/24,5:45 PM,139830,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Lakeville North Red (11A) (null),Ponds,Field #5,,,
6/24/24,5:45 PM,140275,13A,Prior Lake Lakers 13A White (13A) (Prior Lake),Minnetonka White (13A) (Minnetonka),Ryan,Field #2,,,
6/24/24,7:45 PM,140515,9AA,Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Chaska Hawks (9AA) (Chaska),Ponds,Field #6,,,
6/24/24,7:45 PM,144439,12A,Prior Lake Lakers White 12A (12A) (Prior Lake),Jordan Hubmen (12A) (Jordan),Ryan,Field #3,,,
6/25/24,5:45 PM,138846,9AAA,Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Plymouth Wayzata Blue (9AAA) (null),Ponds,Field #6,,,
6/25/24,5:45 PM,141760,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Bloomington 10AA Red (10AA) (Bloomington),Ponds,Field #4,,,
6/25/24,5:45 PM,142216,13AAA,Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Chanhassen Storm 13AAA Blue (Chanhassen),Ryan,Field #3,,,
6/25/24,6:00 PM,143049,11AA,Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Bloomington 11AA (11AA) (Bloomington),Ponds,Field #5,,,
6/25/24,7:45 PM,139870,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Lakeville South 11A (11A) (null),Ponds,Field #5,,,
