Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/19,7:00 PM,102956,10AA,Edina Hornets (Edina),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Countryside Park,Countryside LL,true,null,No
5/29/19,6:00 PM,102957,10AA,Plymouth Wayzata 10AA Blue (null),Edina Hornets (Edina),Greenwood Elem. School,Field #1,true,null,No
7/9/19,6:00 PM,102963,10AA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,,,
5/15/19,7:00 PM,102966,10AA,Mpls. Millers 10AA (Minneapolis),Edina Hornets (Edina),Countryside Park,Countryside LL,true,null,No
6/29/19,11:15 AM,102971,10AA,Edina Hornets (Edina),Mpls. Millers 10AA (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
5/14/19,6:00 PM,102981,10AA,Edina Hornets (Edina),Plymouth Wayzata 10AA Blue (null),Courtney (formerly Braemar),Field #4,true,null,No
5/5/19,1:00 PM,102984,10AA,Edina Hornets (Edina),Bloomington Bandits Red (Bloomington),Countryside Park,Countryside LL,true,null,No
7/8/19,6:00 PM,102988,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Edina Hornets (Edina),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/18/19,6:00 PM,102991,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Edina Hornets (Edina),Freeman Park,Field #1,true,null,No
6/25/19,8:00 PM,102998,10AA,Edina Hornets (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
6/24/19,7:00 PM,103000,10AA,Edina Hornets (Edina),Minnetonka 10AA White 2019 (Minnetonka),Countryside Park,Countryside LL,true,null,No
4/24/19,6:00 PM,103004,10AA,Minnetonka 10AA White 2019 (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #4,true,null,No
5/23/19,6:00 PM,103014,10AA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #1,true,null,No
5/4/19,11:00 AM,103015,10AA,Bloomington Bandits Blue (Bloomington),Edina Hornets (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/19/19,6:00 PM,103017,10AA,Bloomington Bandits Red (Bloomington),Edina Hornets (Edina),Hrbek Fields,Field #7,false,null,No
5/2/19,6:00 PM,103026,10AA,Edina Hornets (Edina),Minnetonka 10AA Blue 2019 (Minnetonka),Countryside Park,Countryside LL,true,null,No
"",,105888,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Edina Hornets (Edina),,,true,null,No
