Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/24/24,6:00 PM,140019,13A,River Falls Wildcats 13A (13A) (River Falls),Cottage Grove Green (13A) (Cottage Grove),Wunrow Field,Wunrow Field,true,105,No
5/8/24,6:00 PM,140026,13A,Miesville MYAA (13A) (Miesville),River Falls Wildcats 13A (13A) (River Falls),Miesville,Church Field,true,105,No
6/6/24,8:00 PM,140028,13A,River Falls Wildcats 13A (13A) (River Falls),New Richmond Tigers 13UA (New Richmond),River Falls First National Bank,River Falls First National Bank Field,,,
5/13/24,6:00 PM,140034,13A,Hastings 13A (13A) (Hastings),River Falls Wildcats 13A (13A) (River Falls),Pioneer Park,Pioneer Park NW,true,135,No
6/26/24,6:30 PM,140037,13A,River Falls Wildcats 13A (13A) (River Falls),St. Paul Park Schwartz (13A) (St. Paul Park),Wunrow Field,Wunrow Field,,,
5/30/24,6:15 PM,140046,13A,River Falls Wildcats 13A (13A) (River Falls),Amery Warriors (13A) (Amery),Wunrow Field,Wunrow Field,,,
5/15/24,6:00 PM,140048,13A,Amery Warriors (13A) (Amery),River Falls Wildcats 13A (13A) (River Falls),Deer Park,Village Park,true,135,No
5/22/24,6:30 PM,140049,13A,Cottage Grove Green (13A) (Cottage Grove),River Falls Wildcats 13A (13A) (River Falls),Hamlet,Field #3,,,
5/28/24,6:30 PM,140050,13A,Cottage Grove WolfPack White (Cottage Grove),River Falls Wildcats 13A (13A) (River Falls),Hamlet,Field #3,,,
6/3/24,6:00 PM,140051,13A,Ellsworth 13A (Ellsworth),River Falls Wildcats 13A (13A) (River Falls),Ellsworth High School,Bus Garage Field,,,
6/17/24,6:00 PM,140055,13A,River Falls Wildcats 13A (13A) (River Falls),Ellsworth 13A (Ellsworth),Wunrow Field,Wunrow Field,,,
5/16/24,6:30 PM,140063,13A,New Richmond Tigers 13UA (New Richmond),River Falls Wildcats 13A (13A) (River Falls),Hatfield Park,"#1",true,120,No
5/20/24,6:00 PM,140064,13A,River Falls Wildcats 13A (13A) (River Falls),Cottage Grove WolfPack White (Cottage Grove),Wunrow Field,Wunrow Field,,,
5/6/24,6:00 PM,140073,13A,River Falls Wildcats 13A (13A) (River Falls),Hastings 13A (13A) (Hastings),Wunrow Field,Wunrow Field,true,135,No
