Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/24,6:00 PM,140854,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Plymouth Wayzata Blue (10AAA) (null),Miller Park,Field #1,,,
5/27/24,6:00 PM,140861,10AAA,Plymouth Wayzata Blue (10AAA) (null),Chanhassen Storm 10AAA Blue (Chanhassen),Greenwood Elem. School,Field #1,,,
6/10/24,6:00 PM,140868,10AAA,Minneapolis Millers 10AAA (Minneapolis),Plymouth Wayzata Blue (10AAA) (null),Neiman,MSA Batting Cages Field #3,,,
5/23/24,6:00 PM,140872,10AAA,Plymouth Wayzata Blue (10AAA) (null),Hopkins Royals (10AAA) (Hopkins),Greenwood Elem. School,Field #1,,,
6/12/24,5:30 PM,140877,10AAA,Edina Hornets (10AAA) (Edina),Plymouth Wayzata Blue (10AAA) (null),Courtney (formerly Braemar),Field #4,,,
6/5/24,6:00 PM,140883,10AAA,Plymouth Wayzata Blue (10AAA) (null),Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Greenwood Elem. School,Field #1,,,
5/9/24,6:00 PM,140894,10AAA,Plymouth Wayzata Blue (10AAA) (null),Delano Baseball 10AAA (10AAA) (null),Greenwood Elem. School,Field #1,true,105,No
4/25/24,6:00 PM,140905,10AAA,Plymouth Wayzata Blue (10AAA) (null),Orono 10AAA (10AAA) (Orono),Greenwood Elem. School,Field #1,true,90,No
5/28/24,6:00 PM,140908,10AAA,Delano Baseball 10AAA (10AAA) (null),Plymouth Wayzata Blue (10AAA) (null),Delano Elementary,B3,,,
5/3/24,5:30 PM,140913,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Plymouth Wayzata Blue (10AAA) (null),Freeman Park,Field #1,true,120,No
6/19/24,6:00 PM,140914,10AAA,Orono 10AAA (10AAA) (Orono),Plymouth Wayzata Blue (10AAA) (null),Lee Carlson Fields,Lee Carlson South Field,,,
5/7/24,6:00 PM,140915,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Plymouth Wayzata Blue (10AAA) (null),Sipe Park,Sipe Park,true,90,No
6/25/24,6:00 PM,140916,10AAA,Plymouth Wayzata Blue (10AAA) (null),Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Greenwood Elem. School,Field #1,,,
6/27/24,6:00 PM,140927,10AAA,Plymouth Wayzata Blue (10AAA) (null),Minnetonka Blue (10AAA) (Minnetonka),Greenwood Elem. School,Field #1,,,
