Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,5:45 PM,120727,11A,Prior Lake Lakers 11A Blue (Prior Lake),Bloomington Bandits - Blue (Bloomington),Ponds,Field #5,true,null,No
6/9/22,7:30 PM,120729,11A,Chanhassen Storm White (Chanhassen),Bloomington Bandits - Blue (Bloomington),Victoria Lions Park,"#3",true,null,No
5/26/22,7:30 PM,120730,11A,Chanhassen Storm Silver (Chanhassen),Bloomington Bandits - Blue (Bloomington),Victoria Lions Park,"#3",true,null,No
6/23/22,6:00 PM,120737,11A,Bloomington Bandits - Red (Bloomington),Bloomington Bandits - Blue (Bloomington),Hrbek Fields,Field #6,true,null,No
4/28/22,6:00 PM,120744,11A,Bloomington Bandits - Blue (Bloomington),Chanhassen Storm White (Chanhassen),Hrbek Fields,Field #7,true,null,No
7/5/22,6:00 PM,120751,11A,Bloomington Bandits - Blue (Bloomington),Chanhassen Storm Silver (Chanhassen),Hrbek Fields,Field #6,true,null,No
6/1/22,6:00 PM,120753,11A,Burnsville Black (Burnsville),Bloomington Bandits - Blue (Bloomington),Neill Park,Field #3,true,null,No
6/23/22,8:00 PM,120754,11A,Bloomington Bandits - Blue (Bloomington),Bloomington Bandits - Red (Bloomington),Hrbek Fields,Field #7,true,null,No
5/3/22,8:00 PM,120755,11A,Bloomington Bandits - Blue (Bloomington),Burnsville Black (Burnsville),Hrbek Fields,Field #6,true,null,No
6/30/22,6:00 PM,120757,11A,Bloomington Bandits - Blue (Bloomington),Minneapolis 11A Blue (Minneapolis),Hrbek Fields,Field #6,true,null,No
6/28/22,6:30 PM,120765,11A,Shakopee Sabers 11A (Shakopee),Bloomington Bandits - Blue (Bloomington),Westminster,Field #2,true,null,No
6/6/22,6:30 PM,120782,11A,Bloomington Bandits - Blue (Bloomington),Shakopee Sabers 11A (Shakopee),Hrbek Fields,Field #7,true,null,No
5/5/22,6:00 PM,120784,11A,Chaska Hawks (Chaska),Bloomington Bandits - Blue (Bloomington),Community Park,Field #5,true,null,No
6/21/22,8:00 PM,120785,11A,Bloomington Bandits - Blue (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #7,true,null,No
7/21/22,8:00 PM,126373,11A,Bloomington Bandits - Blue (Bloomington),Minnetonka Skippers 11A White (Minnetonka),King,Field #6,true,null,No
7/19/22,8:00 PM,126374,11A,Bloomington Bandits - Blue (Bloomington),Faribault 11A (Faribault),Hrbek Fields,Field #7,true,null,No
7/13/22,8:00 PM,126378,11A,Bloomington Bandits - Blue (Bloomington),New Richmond Tigers 11A (New Richmond),Hrbek Fields,Field #6,false,null,No
