Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/18,6:00 PM,89325,10AAA,Eastview 10AAA (Eastview),Prior Lake Lakers (Prior Lake),Johnny Cake Ridge Park West,Field #9,true,null,No
5/17/18,6:00 PM,89339,10AAA,Shakopee Sabers (Shakopee),Prior Lake Lakers (Prior Lake),Westminster,Westminister Park,true,null,No
6/5/18,8:00 PM,89340,10AAA,Prior Lake Lakers (Prior Lake),Shakopee Sabers (Shakopee),Ponds,Field #6,true,null,No
5/24/18,5:45 PM,89343,10AAA,Prior Lake Lakers (Prior Lake),Farmington 10AAA (Farmington),Ponds,Field #6,true,null,No
5/9/18,8:00 PM,89345,10AAA,Prior Lake Lakers (Prior Lake),Lakeville South (null),Ponds,Field #6,true,null,No
6/7/18,6:00 PM,89348,10AAA,Lakeville South (null),Prior Lake Lakers (Prior Lake),Quigley,Field #1,true,null,No
5/20/18,1:30 PM,89351,10AAA,Mpls. Millers 10AAA (Minneapolis),Prior Lake Lakers (Prior Lake),Neiman,MSA Batting Cages Field #4,true,null,No
5/22/18,6:00 PM,89352,10AAA,Rosemount Irish 10AAA (Rosemount),Prior Lake Lakers (Prior Lake),UMore,Field #4,true,null,No
5/2/18,5:45 PM,89354,10AAA,Prior Lake Lakers (Prior Lake),Bloomington Bandits10AAA (Bloomington),Ponds,Field #6,true,null,No
6/11/18,8:00 PM,89360,10AAA,Prior Lake Lakers (Prior Lake),Lakeville North (null),Ponds,Field #4,true,null,No
6/21/18,6:15 PM,89363,10AAA,Farmington 10AAA (Farmington),Prior Lake Lakers (Prior Lake),Rambling River Park,Field #2,true,null,No
5/15/18,6:00 PM,89369,10AAA,Bloomington Bandits10AAA (Bloomington),Prior Lake Lakers (Prior Lake),Hrbek Fields,Field #7,true,null,No
5/20/18,3:45 PM,89382,10AAA,Prior Lake Lakers (Prior Lake),Mpls. Millers 10AAA (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
6/20/18,8:00 PM,89386,10AAA,Prior Lake Lakers (Prior Lake),Eastview 10AAA (Eastview),Ponds,Field #6,true,null,No
6/28/18,6:15 PM,89388,10AAA,Lakeville North (null),Prior Lake Lakers (Prior Lake),Quigley,Field #1,true,null,No
6/13/18,8:00 PM,89390,10AAA,Prior Lake Lakers (Prior Lake),Rosemount Irish 10AAA (Rosemount),Ponds,Field #6,true,null,No
7/16/18,6:30 PM,96171,10AAA,Plymouth Wayzata 10AAA (null),Prior Lake Lakers (Prior Lake),Greenwood Elem. School,Field #1,true,null,No
7/11/18,6:00 PM,96174,10AAA,Cottage Grove Wolfpack (Cottage Grove),Prior Lake Lakers (Prior Lake),Hamlet,Field #4,true,null,No
7/9/18,6:00 PM,96179,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Prior Lake Lakers (Prior Lake),Sipe Park,Sipe Park,true,null,No
