Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,5:30 PM,144310,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Lake Ann,Field #2,,,
6/26/24,6:00 PM,144314,10AA,Orono 10AA (10AA) (Orono),Chanhassen Storm 10AA Gold (Chanhassen),Lee Carlson Fields,Lee Carlson South Field,,,
6/20/24,5:30 PM,144319,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Waconia Wildcats (10AA) (Waconia),Lake Ann,Field #2,,,
6/5/24,6:00 PM,144326,10AA,Waconia Wildcats (10AA) (Waconia),Chanhassen Storm 10AA Gold (Chanhassen),St Bonifacius Townsedge Field,Townsedge Field,,,
5/23/24,5:30 PM,144328,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Edina Hornets (10AA) (Edina),Lake Ann,Field #2,,,
5/14/24,7:45 PM,144329,10AA,Edina Hornets (10AA) (Edina),Chanhassen Storm 10AA Gold (Chanhassen),Courtney (formerly Braemar),Field #4,true,120,No
5/7/24,5:30 PM,144331,10AA,Minnetonka White (10AA) (Minnetonka),Chanhassen Storm 10AA Gold (Chanhassen),Bennett Park,Field #4,true,90,No
5/28/24,5:30 PM,144337,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Minnetonka Blue (10AA) (Minnetonka),Lake Ann,Field #2,,,
7/2/24,6:00 PM,144339,10AA,Minnetonka Blue (10AA) (Minnetonka),Chanhassen Storm 10AA Gold (Chanhassen),Bennett Park,Field #4,,,
5/9/24,6:00 PM,144345,10AA,Westonka 10AA (10AA) (Westonka),Chanhassen Storm 10AA Gold (Chanhassen),Wolner Field,Field #1,true,90,No
4/23/24,5:30 PM,144346,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Minnetonka White (10AA) (Minnetonka),Lake Ann,Field #2,true,120,No
6/27/24,5:30 PM,144355,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Westonka 10AA (10AA) (Westonka),Victoria Lions Park,"#3",,,
6/11/24,7:30 PM,144361,10AA,Plymouth Wayzata Blue (10AA) (null),Chanhassen Storm 10AA Gold (Chanhassen),Lake Ann,Field #5,,,
6/11/24,5:30 PM,144364,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Plymouth Wayzata Blue (10AA) (null),Lake Ann,Field #5,,,
