Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,6:30 PM,123079,14AA,Orono 14AA (Orono),Edina 14AA (Edina),Timpe Field,Don Timpe Field,true,null,No
6/27/22,5:00 PM,123081,14AA,Orono 14AA (Orono),Plymouth Wayzata 14AA Blue (null),Lee Carlson Fields,Zach Erlander Field,true,null,No
5/3/22,6:00 PM,123085,14AA,Orono 14AA (Orono),Waconia Wildcats (Waconia),Lee Carlson Fields,Zach Erlander Field,true,null,No
5/31/22,5:00 PM,123093,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Orono 14AA (Orono),Minnetonka High School,Veterans Field (MHS),true,null,No
5/24/22,7:30 PM,123105,14AA,Minneapolis 14AA Orange (Minneapolis),Orono 14AA (Orono),Parade Stadium,Parade Stadium,true,null,No
7/5/22,6:30 PM,123111,14AA,Orono 14AA (Orono),St Louis Park 14AA (St Louis Park),Lee Carlson Fields,Zach Erlander Field,,,
6/14/22,8:00 PM,123112,14AA,Hamel Hawks (Hamel),Orono 14AA (Orono),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/26/22,6:00 PM,123120,14AA,Orono 14AA (Orono),Minnetonka Skippers 14AA White (Minnetonka),Lee Carlson Fields,Zach Erlander Field,true,null,No
5/18/22,8:00 PM,123124,14AA,St Louis Park 14AA (St Louis Park),Orono 14AA (Orono),Carlson Field,Carlson Field,true,null,No
6/1/22,8:15 PM,123125,14AA,Hopkins Royals (Hopkins),Orono 14AA (Orono),Big Willow,Big Willow,true,null,No
6/27/22,6:30 PM,123133,14AA,Orono 14AA (Orono),Plymouth Wayzata 14AA Blue (null),Lee Carlson Fields,Zach Erlander Field,true,null,No
6/23/22,6:30 PM,123140,14AA,Orono 14AA (Orono),Minneapolis 14AA Orange (Minneapolis),Lee Carlson Fields,Zach Erlander Field,true,null,No
4/26/22,6:00 PM,123148,14AA,Minnetonka Skippers 14AA White (Minnetonka),Orono 14AA (Orono),Freeman Park,Field #2,true,null,No
7/6/22,6:00 PM,123150,14AA,Orono 14AA (Orono),Eden Prairie 14AA (Eden Prairie),Timpe Field,Don Timpe Field,true,null,No
7/20/22,8:00 PM,126860,14AA,Lakeville North 14AA Red (null),Orono 14AA (Orono),King,Field #2,true,null,No
7/19/22,6:00 PM,126861,14AA,Orono 14AA (Orono),Chanhassen Storm Gold (Chanhassen),Lee Carlson Fields,Zach Erlander Field,true,null,No
7/13/22,6:30 PM,126864,14AA,Orono 14AA (Orono),Ellsworth 14AA (Ellsworth),Lee Carlson Fields,Zach Erlander Field,true,null,No
7/12/22,6:00 PM,126872,14AA,Orono 14AA (Orono),Jordan Hubmen 14AA (Jordan),Lee Carlson Fields,Zach Erlander Field,,,
