Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,6:00 PM,141427,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Baldwin Woodville Blackhawks (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,,,
5/8/24,6:00 PM,141432,13AA,River Falls Wildcats 13AA (River Falls),Central St. Croix 13AA (13AA) (Central St. Croix),Wunrow Field,Wunrow Field,true,120,No
5/5/24,2:00 PM,141436,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),St. Croix Falls Saints (13AA) (St. Croix Falls),Village of Hammond Park,Village of Hammond Park,true,105,No
6/20/24,7:00 PM,141445,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Osceola Chieftains (13AA) (Osceola),Village of Hammond Park,Village of Hammond Park,,,
5/30/24,6:00 PM,141454,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Menomonie Mustangs 13u AA (13AA) (Menomonie),Village of Hammond Park,Village of Hammond Park,,,
6/5/24,6:00 PM,141456,13AA,Glenwood City GC (13AA) (Glenwood City),Central St. Croix 13AA (13AA) (Central St. Croix),Glenwood City,City Field,,,
4/30/24,6:00 PM,141457,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Central St. Croix 13AA (13AA) (Central St. Croix),Wakanda Park,Field #6,true,135,No
6/27/24,6:30 PM,141463,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Ellsworth 13AA (Ellsworth),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,,,
5/20/24,6:00 PM,141467,13AA,Osceola Chieftains (13AA) (Osceola),Central St. Croix 13AA (13AA) (Central St. Croix),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
4/23/24,6:00 PM,141470,13AA,St. Croix Falls Saints (13AA) (St. Croix Falls),Central St. Croix 13AA (13AA) (Central St. Croix),St Croix Falls High School,Field #4,true,120,No
5/14/24,7:00 PM,141472,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Somerset Spartans 13AA (Somerset),Village of Hammond Park,Village of Hammond Park,true,90,No
6/18/24,6:30 PM,141473,13AA,Ellsworth 13AA (Ellsworth),Central St. Croix 13AA (13AA) (Central St. Croix),Ellsworth High School,Bus Garage Field,,,
6/25/24,7:00 PM,141481,13AA,Central St. Croix 13AA (13AA) (Central St. Croix),Glenwood City GC (13AA) (Glenwood City),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,,,
6/3/24,6:00 PM,141487,13AA,Somerset Spartans 13AA (Somerset),Central St. Croix 13AA (13AA) (Central St. Croix),Village Park,Village Park #1 - JV Baseball Field,,,
