Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/24,6:00 PM,142242,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Blooming Prairie 14/15A (Blooming Prairie),Rochester Baseball Complex,Field #4,,,
6/5/24,6:00 PM,142247,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Byron Bears 14A (14/15A) (Byron),Rochester Baseball Complex,Field #4,,,
6/10/24,6:00 PM,142252,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Owatonna Huskies (14/15A) (Owatonna),Rochester Baseball Complex,Field #4,,,
5/28/24,6:00 PM,142253,14/15A,Blooming Prairie 14/15A (Blooming Prairie),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Blooming Prairie HS,Varsity Baseball Field,,,
5/30/24,6:00 PM,142254,14/15A,Byron Bears 14A (14/15A) (Byron),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Rochester Baseball Complex,Field #4,,,
6/17/24,6:00 PM,142255,14/15A,Owatonna Huskies (14/15A) (Owatonna),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Owatonna High School,Field #1,,,
6/18/24,7:00 PM,142256,14/15A,Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),New Richland Legion Ballpark,Baseball Field,,,
6/4/24,7:00 PM,142257,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Rochester Baseball Complex,Field #4,,,
6/5/24,8:30 PM,142262,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Byron Bears 14A (14/15A) (Byron),Rochester Baseball Complex,Field #4,,,
6/24/24,7:00 PM,142267,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Rochester Baseball Complex,Field #4,,,
5/23/24,6:00 PM,142272,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Farmington Tigers 14/15A (14/15A) (Farmington),Rochester Baseball Complex,Field #4,,,
6/11/24,5:45 PM,142345,14/15A,Lakeville South 14/15A (14/15A) (null),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),King,Field #1,,,
6/13/24,6:00 PM,142347,14/15A,Northfield Raiders (14/15A) (Northfield),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Northfield High School,NHS - JV Field,,,
6/26/24,6:00 PM,142348,14/15A,Randolph Rockets (14/15A) (Randolph),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Randolph BB Field,Randolph HS Field,,,
