Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/22,5:45 PM,120789,11A,Lakeville North 11A (null),New Prague 11 A (New Prague),King,Field #9,true,null,No
7/6/22,6:15 PM,120792,11A,Lakeville South 11A (null),Lakeville North 11A (null),King,Field #5,true,null,No
6/2/22,5:45 PM,120795,11A,Prior Lake Lakers 11A Gold (Prior Lake),Lakeville North 11A (null),Ponds,Field #5,true,null,No
5/27/22,6:15 PM,120796,11A,Faribault 11A (Faribault),Lakeville North 11A (null),Teepee Tonka,Field #1,true,null,No
6/23/22,6:15 PM,120808,11A,Lakeville North 11A (null),Faribault 11A (Faribault),King,Field #5,true,null,No
6/13/22,7:45 PM,120817,11A,Northfield Raiders 11A (Northfield),Lakeville North 11A (null),Sechler Park,College City Field,true,null,No
5/9/22,8:00 PM,120818,11A,Lakeville North 11A (null),Prior Lake Lakers 11A Gold (Prior Lake),King,Field #9,true,null,No
5/11/22,5:45 PM,120822,11A,Lakeville North 11A (null),St Peter Saints (St. Peter),King,Field #9,true,null,No
5/17/22,5:45 PM,120823,11A,Lakeville North 11A (null),Northfield Raiders 11A (Northfield),King,Field #9,true,null,No
6/8/22,5:45 PM,120824,11A,Lakeville North 11A (null),Tri-City United Titans 11A (Tri-City United),King,Field #9,true,null,No
6/1/22,6:15 PM,120830,11A,Tri-City United Titans 11A (Tri-City United),Lakeville North 11A (null),Northside Park,Northside Park # 2,true,null,No
6/28/22,6:15 PM,120831,11A,New Prague 11 A (New Prague),Lakeville North 11A (null),Foundry Hill Park,Foundry Hill,true,null,No
6/25/22,2:15 PM,120837,11A,Lakeville North 11A (null),Lakeville South 11A (null),King,Field #5,true,null,No
6/14/22,6:00 PM,120839,11A,St Peter Saints (St. Peter),Lakeville North 11A (null),Jefferson Fields,Jefferson Field #3,true,null,No
7/13/22,6:15 PM,126398,11A,Lakeville North 11A (null),Chanhassen Storm White (Chanhassen),King,Field #5,true,null,No
