Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/5/23,7:30 PM,131708,13AA,Albert Lea Tigers (Albert Lea),Lyle Pacelli Athletics (null),Snyder Park,Field #1,true,120,No
7/6/23,5:00 PM,131715,13AA,Lyle Pacelli Athletics (null),Austin Stars (Austin),Todd Park,Field #7,,,
6/7/23,6:00 PM,131722,13AA,Lyle Pacelli Athletics (null),Chatfield 13AA (null),Todd Park,Field #10,true,120,No
7/5/23,5:30 PM,131725,13AA,Albert Lea Tigers (Albert Lea),Lyle Pacelli Athletics (null),Snyder Park,Field #1,true,120,No
5/31/23,6:00 PM,131726,13AA,Austin Stars (Austin),Lyle Pacelli Athletics (null),Todd Park,Todd Park North,true,135,No
5/23/23,5:30 PM,131727,13AA,Chatfield 13AA (null),Lyle Pacelli Athletics (null),Mill Creek Park,Mill Creek,true,105,No
6/21/23,6:00 PM,131728,13AA,Kasson-Mantorville KM KoMets (null),Lyle Pacelli Athletics (null),Kasson-Mantorville,Mantorfield,true,120,No
5/24/23,6:00 PM,131729,13AA,Lyle Pacelli Athletics (null),Kasson-Mantorville KM KoMets (null),Todd Park,Field #10,true,90,No
7/3/23,7:30 PM,131736,13AA,Lyle Pacelli Athletics (null),Owatonna Huskies 13AA (Owatonna),Jaycee Park,Grass infield,true,120,No
7/3/23,5:30 PM,131737,13AA,Owatonna Huskies 13AA (Owatonna),Lyle Pacelli Athletics (null),Jaycee Park,Grass infield,true,120,No
5/10/23,6:00 PM,131738,13AA,Rochester Tornadoes 13AA White (Rochester),Lyle Pacelli Athletics (null),Rochester Baseball Complex,Field #3,true,120,No
4/26/23,5:30 PM,131743,13AA,Lyle Pacelli Athletics (null),Rochester Tornadoes 13AA White (Rochester),Todd Park,Field #10,true,120,No
5/23/23,7:30 PM,131748,13AA,Lyle Pacelli Athletics (null),Chatfield 13AA (null),Mill Creek Park,Mill Creek,true,90,No
7/6/23,7:00 PM,131750,13AA,Lyle Pacelli Athletics (null),Austin Stars (Austin),Todd Park,Field #7,,,
7/12/23,8:15 PM,137347,13AA,Rochester Tornadoes 13AA White (Rochester),Lyle Pacelli Athletics (null),Rochester Baseball Complex,Field #3,true,120,No
7/11/23,6:00 PM,137352,13AA,Northfield Raiders 13AA (Northfield),Lyle Pacelli Athletics (null),Sechler Park,Post Field,true,135,No
