Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:00 PM,140576,10A,Farmington Tigers 10A Black (10A) (Farmington),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Dodge Middle School,Field #4,,,
6/4/24,6:00 PM,140583,10A,Farmington Tigers 10A Black (10A) (Farmington),Northfield Gold (10A) (Northfield),Dodge Middle School,Field #3,,,
5/7/24,6:15 PM,140584,10A,Lakeville North White (10A) (null),Farmington Tigers 10A Black (10A) (Farmington),Quigley,Field #1,true,240,No
5/14/24,5:45 PM,140585,10A,Prior Lake Lakers 10A Gold (10A) (Prior Lake),Farmington Tigers 10A Black (10A) (Farmington),Ponds,Field #4,true,120,No
6/6/24,6:00 PM,140586,10A,Apple Valley 10A (10A) (Apple Valley),Farmington Tigers 10A Black (10A) (Farmington),Valley Middle School,Field #2,,,
6/27/24,6:00 PM,140587,10A,Bloomington 10A Red (10A) (Bloomington),Farmington Tigers 10A Black (10A) (Farmington),Hrbek Fields,Field #7,,,
5/21/24,6:00 PM,140588,10A,Burnsville Blaze (10A) (Burnsville),Farmington Tigers 10A Black (10A) (Farmington),Neill Park,Field #3,,,
6/18/24,6:00 PM,140589,10A,Eastview Eastview 10A (10A) (Eastview),Farmington Tigers 10A Black (10A) (Farmington),Quarry Point,Field # 3,,,
5/29/24,6:00 PM,140590,10A,Farmington Tigers 10A Black (10A) (Farmington),Apple Valley 10A (10A) (Apple Valley),Dodge Middle School,Field #3,,,
5/23/24,6:00 PM,140597,10A,Farmington Tigers 10A Black (10A) (Farmington),Eastview Eastview 10A (10A) (Eastview),Rambling River Park (Lost Ball),Field #3,,,
6/11/24,6:00 PM,140604,10A,Farmington Tigers 10A Black (10A) (Farmington),Burnsville Blaze (10A) (Burnsville),Dodge Middle School,Field #4,,,
6/13/24,6:00 PM,140611,10A,Farmington Tigers 10A Black (10A) (Farmington),Bloomington 10A Red (10A) (Bloomington),Rambling River Park,Field #1,,,
6/25/24,6:00 PM,140618,10A,Farmington Tigers 10A Black (10A) (Farmington),Rosemount Irish 10A (10A) (Rosemount),Rambling River Park (Lost Ball),Field #3,,,
5/16/24,6:15 PM,140713,10A,Ellsworth 10A (10A) (Ellsworth),Farmington Tigers 10A Black (10A) (Farmington),Brown Sports Park,Upper Field #3,true,120,No
