Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/19,6:00 PM,97866,9AA,Farmington 9AA Black (Farmington),Eastview 9AA Blue (Eastview),Rambling River Park (Lost Ball),Field #3,true,null,No
7/10/19,6:30 PM,97874,9AA,Rosemount Irish 9AA Green (Rosemount),Eastview 9AA Blue (Eastview),Wildwood Park,Field #2,true,null,No
5/9/19,6:15 PM,97884,9AA,Eastview 9AA Blue (Eastview),Farmington 9AA Black (Farmington),Wildwood Park,Field #2,true,null,No
5/29/19,6:15 PM,97885,9AA,Eastview 9AA Blue (Eastview),Farmington 9AA Orange (Farmington),Wildwood Park,Field #2,true,null,No
6/8/19,10:00 AM,97892,9AA,Eastview 9AA Blue (Eastview),Tri-City United Titans 9AA (Tri-City United),Wildwood Park,Field #2,true,null,No
6/24/19,6:15 PM,97897,9AA,Shakopee Sabers 9AA (Shakopee),Eastview 9AA Blue (Eastview),Tapah Fields,Field #8,true,null,No
6/8/19,12:00 PM,97902,9AA,Tri-City United Titans 9AA (Tri-City United),Eastview 9AA Blue (Eastview),Wildwood Park,Field #2,true,null,No
6/26/19,6:15 PM,97903,9AA,Eastview 9AA Black (Eastview),Eastview 9AA Blue (Eastview),Wildwood Park,Field #2,true,null,No
7/10/19,5:30 PM,97905,9AA,Eastview 9AA Blue (Eastview),Rosemount Irish 9AA Green (Rosemount),Wildwood Park,Field #2,true,null,No
6/25/19,6:15 PM,97909,9AA,New Prague 9AA (New Prague),Eastview 9AA Blue (Eastview),Settlers Park,Settlers Park,true,null,No
5/14/19,6:15 PM,97910,9AA,Eastview 9AA Blue (Eastview),Waconia Wildcats (Waconia),Wildwood Park,Field #2,true,null,No
5/15/19,6:15 PM,97912,9AA,Eastview 9AA Blue (Eastview),Shakopee Sabers 9AA (Shakopee),Wildwood Park,Field #2,true,null,No
5/1/19,6:15 PM,97914,9AA,Farmington 9AA Orange (Farmington),Eastview 9AA Blue (Eastview),Stelzel Park,Field #2,true,null,No
5/23/19,6:15 PM,97923,9AA,Eastview 9AA Blue (Eastview),New Prague 9AA (New Prague),Wildwood Park,Field #2,true,null,No
6/13/19,6:15 PM,97925,9AA,Waconia Wildcats (Waconia),Eastview 9AA Blue (Eastview),Brook Peterson,Field #7,true,null,No
7/8/19,6:15 PM,97926,9AA,Eastview 9AA Blue (Eastview),Eastview 9AA Black (Eastview),Wildwood Park,Field #2,true,null,No
7/16/19,6:30 PM,105434,9AA,Stillwater Ponies (Stillwater),Eastview 9AA Blue (Eastview),Public Works Fields,Public Works,true,null,No
