Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,5:30 PM,140852,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Delano Baseball 10AAA (10AAA) (null),Lake Ann,Field #2,true,135,No
6/27/24,6:00 PM,140853,10AAA,Delano Baseball 10AAA (10AAA) (null),Eden Prairie Eagles (10AAA) (Eden Prairie),Delano Elementary,B3,,,
6/6/24,6:00 PM,140856,10AAA,Hopkins Royals (10AAA) (Hopkins),Delano Baseball 10AAA (10AAA) (null),Delano Elementary,B3,,,
6/4/24,7:30 PM,140862,10AAA,Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Delano Baseball 10AAA (10AAA) (null),Ponds,Field #6,,,
6/25/24,6:00 PM,140864,10AAA,Delano Baseball 10AAA (10AAA) (null),Edina Hornets (10AAA) (Edina),Delano Elementary,B3,,,
5/30/24,6:00 PM,140875,10AAA,Delano Baseball 10AAA (10AAA) (null),Minneapolis Millers 10AAA (Minneapolis),Delano Elementary,B3,,,
5/21/24,6:30 PM,140886,10AAA,Delano Baseball 10AAA (10AAA) (null),Orono 10AAA (10AAA) (Orono),Delano Elementary,B3,,,
5/7/24,5:30 PM,140891,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Delano Baseball 10AAA (10AAA) (null),Freeman Park,Field #1,true,90,No
6/11/24,6:00 PM,140892,10AAA,Orono 10AAA (10AAA) (Orono),Delano Baseball 10AAA (10AAA) (null),Lee Carlson Fields,Lee Carlson South Field,,,
6/13/24,6:00 PM,140893,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Delano Baseball 10AAA (10AAA) (null),Sipe Park,Sipe Park,,,
5/9/24,6:00 PM,140894,10AAA,Plymouth Wayzata Blue (10AAA) (null),Delano Baseball 10AAA (10AAA) (null),Greenwood Elem. School,Field #1,true,105,No
6/18/24,6:00 PM,140897,10AAA,Delano Baseball 10AAA (10AAA) (null),Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Delano Elementary,B3,,,
5/28/24,6:00 PM,140908,10AAA,Delano Baseball 10AAA (10AAA) (null),Plymouth Wayzata Blue (10AAA) (null),Delano Elementary,B3,,,
5/23/24,6:30 PM,140919,10AAA,Delano Baseball 10AAA (10AAA) (null),Minnetonka Blue (10AAA) (Minnetonka),Delano Elementary,B3,,,
