Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,5:30 PM,139873,11A,Chanhassen Storm 11A White (11A) (Chanhassen),Prior Lake Lakers 11A Gold (11A) (Prior Lake),Lake Ann,Field #5,,,
5/20/24,6:30 PM,139876,11A,New Prague Trojans (11A) (New Prague),Chanhassen Storm 11A White (11A) (Chanhassen),Foundry Hill Park,Foundry Hill,,,
5/16/24,7:30 PM,139882,11A,Chanhassen Storm 11A White (11A) (Chanhassen),Chaska Hawks (11A) (Chaska),Lake Ann,Field #2,,,
6/27/24,8:00 PM,139890,11A,Bloomington 11A (11A) (Bloomington),Chanhassen Storm 11A White (11A) (Chanhassen),Hrbek Fields,Field #6,,,
5/14/24,7:30 PM,139891,11A,Chanhassen Storm 11A White (11A) (Chanhassen),Bloomington 11A (11A) (Bloomington),Lake Ann,Field #2,,,
6/13/24,6:00 PM,139892,11A,Chaska Hawks (11A) (Chaska),Chanhassen Storm 11A White (11A) (Chanhassen),Community Park,Field #1,,,
6/19/24,7:30 PM,139900,11A,Chanhassen Storm 11A White (11A) (Chanhassen),Minneapolis Millers 11A Orange (11A) (Minneapolis),Lake Ann,Field #2,,,
6/12/24,6:30 PM,139906,11A,Tri-City United Titans Black (11A) (Tri-City United),Chanhassen Storm 11A White (11A) (Chanhassen),Ron Germscheid,Memorial Field,,,
5/29/24,7:30 PM,139909,11A,Chanhassen Storm 11A White (11A) (Chanhassen),Tri-City United Titans Black (11A) (Tri-City United),Lake Ann,Field #3,,,
5/8/24,5:30 PM,139918,11A,Chanhassen Storm 11A White (11A) (Chanhassen),Shakopee Sabers (11A) (Shakopee),Lake Ann,Field #3,true,75,No
5/4/24,2:00 PM,139920,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Chanhassen Storm 11A White (11A) (Chanhassen),Neiman,MSA Batting Cages Field #3,true,105,No
5/23/24,7:30 PM,139927,11A,Chanhassen Storm 11A White (11A) (Chanhassen),Tri-City United Titans Silver (11A) (Tri-City United),Lake Ann,Field #3,,,
6/15/24,12:00 PM,139932,11A,Shakopee Sabers (11A) (Shakopee),Chanhassen Storm 11A White (11A) (Chanhassen),Westminster,Field #2,,,
6/4/24,6:30 PM,139934,11A,Tri-City United Titans Silver (11A) (Tri-City United),Chanhassen Storm 11A White (11A) (Chanhassen),Northside Park,Northside Park # 2,,,
