Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/18,6:15 PM,91615,13A,Lakeville South (null),South St. Paul Packers U13A (South St. Paul),King,Field #9,true,null,No
6/19/18,6:15 PM,91617,13A,Lakeville South (null),Eastview 13A (Eastview),King,Field #9,,,
5/8/18,6:00 PM,91620,13A,Lakeville South (null),Rosemount Irish 13A Blue (Rosemount),King,Field #9,true,null,No
5/23/18,8:00 PM,91630,13A,Prior Lake Gold (Prior Lake),Lakeville South (null),Ryan,Field #4,true,null,No
6/21/18,6:00 PM,91631,13A,Eastview 13A (Eastview),Lakeville South (null),Hayes,Field #7,true,null,No
6/20/18,8:00 PM,91633,13A,Rosemount Irish 13A Blue (Rosemount),Lakeville South (null),Erickson Park,Field #2,true,null,No
5/20/18,4:00 PM,91640,13A,Lakeville South (null),Lakeville North (null),Quigley,Field #2,false,null,No
7/11/18,5:45 PM,91643,13A,Lakeville South (null),Eagan Wildcats Blue (Eagan),King,Field #4,true,null,No
6/25/18,6:30 PM,91648,13A,Lakeville South (null),Northfield Raiders 13A (Northfield),King,Field #9,false,null,No
6/28/18,7:00 PM,91649,13A,Northfield Raiders 13A (Northfield),Lakeville South (null),Sechler Park,Post Field,true,null,No
6/6/18,8:00 PM,91650,13A,Lakeville North (null),Lakeville South (null),King,Field #4,true,null,No
7/9/18,6:15 PM,91651,13A,Eagan Wildcats White (Eagan),Lakeville South (null),Dakota Hills M.S.,Field #1,true,null,No
6/12/18,6:00 PM,91661,13A,South St. Paul Packers U13A (South St. Paul),Lakeville South (null),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
6/7/18,6:00 PM,91664,13A,Eagan Wildcats Blue (Eagan),Lakeville South (null),Dakota Hills M.S.,Field #1,true,null,No
5/22/18,6:00 PM,91666,13A,Lakeville South (null),Eagan Wildcats White (Eagan),King,Field #9,true,null,No
6/5/18,6:15 PM,91668,13A,Lakeville South (null),Prior Lake Gold (Prior Lake),King,Field #9,true,null,No
7/26/18,6:00 PM,97264,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Lakeville South (null),Hrbek Fields,Field #5,true,null,No
7/24/18,6:00 PM,97265,13A,Lakeville South (null),South St. Paul Packers U13A (South St. Paul),King,Field #9,true,null,No
7/18/18,6:00 PM,97268,13A,Rochester Black (Rochester),Lakeville South (null),Rochester Baseball Complex,Field #2,true,null,No
7/17/18,6:00 PM,97273,13A,Lakeville South (null),East Ridge Gold Raptors (East Ridge),King,Field #9,true,null,No
