Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,8:00 PM,141497,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Orono 14A (14/15A) (Orono),Carlson Field,Carlson Field,,,
6/26/24,6:00 PM,141498,14/15A,Orono 14A (14/15A) (Orono),St Louis Park 14/15A (14/15A) (St Louis Park),Lee Carlson Fields,Zach Erlander Field,,,
6/13/24,8:00 PM,141499,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Edina Hornets 14A (14/15A) (Edina),Carlson Field,Carlson Field,,,
5/2/24,6:00 PM,141502,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Plymouth Wayzata Blue 15A (14/15A) (null),Louisiana Oaks,Louisiana Oaks,,,
5/29/24,5:45 PM,141506,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),St Louis Park 14/15A (14/15A) (St Louis Park),Parkers Lake,Field #7,,,
5/9/24,7:30 PM,141507,14/15A,Minnetonka Blue (14/15A) (Minnetonka),St Louis Park 14/15A (14/15A) (St Louis Park),Minnetonka High School,Veterans Field (MHS),true,135,No
6/18/24,6:00 PM,141512,14/15A,Minnetonka White (14/15A) (Minnetonka),St Louis Park 14/15A (14/15A) (St Louis Park),Freeman Park,Field #2,,,
5/4/24,5:00 PM,141517,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Minnetonka Blue (14/15A) (Minnetonka),Minnetonka High School,Lower field,true,120,No
6/11/24,6:00 PM,141522,14/15A,Westonka 14A (14/15A) (Westonka),St Louis Park 14/15A (14/15A) (St Louis Park),Westonka Rec,14 & 15 yr Old,,,
6/25/24,8:00 PM,141523,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Westonka 14A (14/15A) (Westonka),Carlson Field,Carlson Field,,,
5/22/24,8:00 PM,141526,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Minnetonka White (14/15A) (Minnetonka),Carlson Field,Carlson Field,,,
5/13/24,5:30 PM,141528,14/15A,Edina Hornets 14A (14/15A) (Edina),St Louis Park 14/15A (14/15A) (St Louis Park),Courtney (formerly Braemar),Field #3,true,105,No
6/3/24,6:00 PM,141536,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),St Louis Park 14/15A (14/15A) (St Louis Park),Miller Park,Field #8,,,
5/6/24,6:00 PM,141543,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Louisiana Oaks,Louisiana Oaks,true,120,No
