Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/22,6:00 PM,123210,14AA,Burnsville Black (Burnsville),Bloomington Bandits (Bloomington),Pacer Field/Savage,Pacer,true,null,No
6/23/22,7:00 PM,123212,14AA,Bloomington Bandits (Bloomington),Eastview 14AA (Eastview),Dred Scott Fields,Field #5,true,null,No
5/5/22,6:00 PM,123214,14AA,Shakopee Sabers 14AA (Shakopee),Bloomington Bandits (Bloomington),Riverview,Riverview,true,null,No
5/3/22,7:15 PM,123219,14AA,Lakeville South 14AA (null),Bloomington Bandits (Bloomington),King,Field #1,true,null,No
6/7/22,8:00 PM,123226,14AA,Bloomington Bandits (Bloomington),Richfield New Team 1 (Richfield),Donaldson,Lower Donaldson Field,true,null,No
7/6/22,6:00 PM,123236,14AA,Eastview 14AA (Eastview),Bloomington Bandits (Bloomington),Johnny Cake Ridge Park West,Field #7,true,null,No
6/16/22,6:00 PM,123237,14AA,Bloomington Bandits (Bloomington),Burnsville Black (Burnsville),Dred Scott Fields,Field #1,true,null,No
5/17/22,6:00 PM,123238,14AA,Bloomington Bandits (Bloomington),Mpls. 14AA Blue (Minneapolis),Dred Scott Fields,Field #1,true,null,No
6/22/22,6:00 PM,123241,14AA,Bloomington Bandits (Bloomington),Shakopee Sabers 14AA (Shakopee),Dred Scott Fields,Field #5,true,null,No
6/1/22,8:15 PM,123243,14AA,Mpls. 14AA Blue (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #1,true,null,No
5/31/22,8:00 PM,123246,14AA,Lakeville North 14AA Red (null),Bloomington Bandits (Bloomington),King,Field #2,true,null,No
6/28/22,6:00 PM,123249,14AA,Bloomington Bandits (Bloomington),Lakeville North 14AA Red (null),Dred Scott Fields,Field #5,true,null,No
6/9/22,7:00 PM,123258,14AA,Richfield New Team 1 (Richfield),Bloomington Bandits (Bloomington),Dred Scott Fields,Field #1,,,
6/27/22,7:00 PM,123260,14AA,Bloomington Bandits (Bloomington),Lakeville South 14AA (null),Dred Scott Fields,Field #5,true,null,No
7/12/22,6:30 PM,126870,14AA,Byron Bears (Byron),Bloomington Bandits (Bloomington),Byron Middle School,Varsity Field,true,null,No
