Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/19,6:15 PM,100929,13AA,New Prague 13AA - Black (New Prague),New Prague 13AA - Red (New Prague),New Prague Middle School Field,New Prague Middle School,true,null,No
5/4/19,2:30 PM,100934,13AA,New Prague 13AA - Red (New Prague),Mpls. Millers 13AA Blue (Minneapolis),New Prague Middle School Field,New Prague Middle School,true,null,No
6/26/19,6:15 PM,100949,13AA,New Prague 13AA - Red (New Prague),Burnsville Gold (Burnsville),New Prague Middle School Field,New Prague Middle School,true,null,No
6/29/19,6:00 PM,100950,13AA,New Prague 13AA - Red (New Prague),Richfield New Team 1 (Richfield),New Prague Middle School Field,New Prague Middle School,true,null,No
5/15/19,6:00 PM,100958,13AA,New Prague 13AA - Red (New Prague),Bloomington Bandits (Bloomington),New Prague Middle School Field,New Prague Middle School,true,null,No
5/29/19,6:00 PM,100959,13AA,New Prague 13AA - Red (New Prague),Eastview Lightning 13AA (Eastview),New Prague Middle School Field,New Prague Middle School,true,null,No
6/25/19,6:00 PM,100962,13AA,Bloomington Bandits (Bloomington),New Prague 13AA - Red (New Prague),Hrbek Fields,Field #5,true,null,No
6/5/19,5:45 PM,100965,13AA,Prior Lake 13AA Blue (Prior Lake),New Prague 13AA - Red (New Prague),Ryan,Field #2,true,null,No
5/16/19,8:00 PM,100967,13AA,Prior Lake 13AA Gold (Prior Lake),New Prague 13AA - Red (New Prague),Ryan,Field #3,true,null,No
5/28/19,8:00 PM,100968,13AA,New Prague 13AA - Red (New Prague),Prior Lake 13AA Blue (Prior Lake),Ryan,Field #3,true,null,No
6/10/19,6:15 PM,100969,13AA,New Prague 13AA - Red (New Prague),Prior Lake 13AA Gold (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
7/10/19,6:00 PM,100975,13AA,Mpls. Millers 13AA Blue (Minneapolis),New Prague 13AA - Red (New Prague),Neiman,MSA Batting Cages Field #4,true,null,No
6/13/19,6:00 PM,100979,13AA,Eastview Lightning 13AA (Eastview),New Prague 13AA - Red (New Prague),Johnny Cake Ridge Park West,Field #10,true,null,No
6/28/19,6:00 PM,100984,13AA,New Prague 13AA - Red (New Prague),New Prague 13AA - Black (New Prague),New Prague Middle School Field,New Prague Middle School,true,null,No
6/17/19,6:15 PM,100986,13AA,Burnsville Gold (Burnsville),New Prague 13AA - Red (New Prague),Neill Park,Field #2,true,null,No
6/6/19,6:00 PM,100999,13AA,Richfield New Team 1 (Richfield),New Prague 13AA - Red (New Prague),Donaldson,Upper Donaldson Field,true,null,No
7/14/19,6:00 PM,105735,13AA,New Prague 13AA - Red (New Prague),Tri-City United Titans 13AA (Tri-City United),New Prague Middle School Field,New Prague Middle School,true,null,No
