Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/19,7:00 PM,102342,14/15A,Mankato Royals 14/15A Grey (null),St Peter 14/15A (St. Peter),Mankato East H.S,Wolverton Field,true,null,No
6/28/19,6:00 PM,102357,14/15A,Mankato Royals 14/15A Grey (null),Chaska Hawks (Chaska),Eagle Lake Field,Eagle Lake Field,true,null,No
5/19/19,3:00 PM,102358,14/15A,Mankato Royals 14/15A Black (null),Mankato Royals 14/15A Grey (null),Franklin Rogers Park,Franklin Rogers,true,null,No
6/25/19,5:00 PM,102360,14/15A,Mankato Royals 14/15A Grey (null),Chanhassen Storm 14/15A (Chanhassen),Mankato East H.S,Wolverton Field,true,null,No
7/10/19,7:00 PM,102364,14/15A,Shakopee Sabers 14/15A (Shakopee),Mankato Royals 14/15A Grey (null),Eagle Lake Field,Eagle Lake Field,true,null,No
7/7/19,11:30 AM,102365,14/15A,New Prague 14/15A (New Prague),Mankato Royals 14/15A Grey (null),Wolverton,Wolverton Field,true,null,No
7/9/19,5:45 PM,102367,14/15A,Prior Lake 14/15A Gold (Prior Lake),Mankato Royals 14/15A Grey (null),Ryan,Field #1,true,null,No
7/7/19,1:00 PM,102371,14/15A,Mankato Royals 14/15A Grey (null),New Prague 14/15A (New Prague),Wolverton,Wolverton Field,true,null,No
5/19/19,5:00 PM,102373,14/15A,Mankato Royals 14/15A Grey (null),Mankato Royals 14/15A Black (null),Franklin Rogers Park,Franklin Rogers,true,null,No
6/13/19,6:00 PM,102375,14/15A,Chaska Hawks (Chaska),Mankato Royals 14/15A Grey (null),Chaska High School,Field #1,true,null,No
6/10/19,6:30 PM,102376,14/15A,Mankato Royals 14/15A Grey (null),Prior Lake 14/15A Blue (Prior Lake),Eagle Lake Field,Eagle Lake Field,true,null,No
6/17/19,5:30 PM,102387,14/15A,Chanhassen Storm 14/15A (Chanhassen),Mankato Royals 14/15A Grey (null),Lake Susan,Lake Susan,true,null,No
7/10/19,5:00 PM,102392,14/15A,Mankato Royals 14/15A Grey (null),Shakopee Sabers 14/15A (Shakopee),Eagle Lake Field,Eagle Lake Field,true,null,No
6/14/19,6:00 PM,102393,14/15A,St Peter 14/15A (St. Peter),Mankato Royals 14/15A Grey (null),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/8/19,5:45 PM,102399,14/15A,Prior Lake 14/15A Blue (Prior Lake),Mankato Royals 14/15A Grey (null),Ponds,Field #7,true,null,No
7/9/19,8:00 PM,102407,14/15A,Mankato Royals 14/15A Grey (null),Prior Lake 14/15A Gold (Prior Lake),Ryan,Field #1,true,null,No
7/17/19,6:00 PM,105807,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Mankato Royals 14/15A Grey (null),Bennett Park,Field #1,true,null,No
7/16/19,3:30 PM,105815,14/15A,Woodbury Royals Blue (Woodbury),Mankato Royals 14/15A Grey (null),Ojibway,Field #7,true,null,No
