Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:00 PM,141253,13AA,Eagan Wildcats - Blue (13AA) (Eagan),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Dakota Hills M.S.,Field #2,,,
5/23/24,6:00 PM,141260,13AA,East Ridge Black (13AA) (East Ridge),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Ojibway,Field #2,,,
6/25/24,6:00 PM,141264,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Hamlet,"#6",,,
4/25/24,6:00 PM,141268,13AA,Prescott 13U (13AA) (Prescott),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),First National Bank,Field 3,true,150,No
5/7/24,6:30 PM,141276,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Eagan Wildcats - Blue (13AA) (Eagan),Rich Valley,Field #6,true,105,No
5/14/24,6:00 PM,141278,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),TR Warriors 13AA (TR),Rich Valley,Field #6,true,90,No
6/11/24,6:00 PM,141279,13AA,TR Warriors 13AA (TR),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Civic Center Park,Mertensotto Field,,,
5/28/24,6:15 PM,141284,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Red Wing Wingers (13AA) (Red Wing),Rich Valley,Field #6,,,
5/21/24,6:00 PM,141287,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Cottage Grove Wolfpack (13AA) (Cottage Grove),Rich Valley,Field #6,,,
6/18/24,6:00 PM,141289,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),South St. Paul Packers (13AA) (South St. Paul),Rich Valley,Field #6,,,
6/10/24,6:00 PM,141290,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Prescott 13U (13AA) (Prescott),Rich Valley,Field #6,,,
6/27/24,6:15 PM,141296,13AA,Red Wing Wingers (13AA) (Red Wing),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),A P Anderson,Field #4,,,
6/3/24,6:00 PM,141297,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),East Ridge Black (13AA) (East Ridge),Rich Valley,Field #6,,,
6/5/24,6:00 PM,141302,13AA,South St. Paul Packers (13AA) (South St. Paul),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Kaposia Landing,Field #1,,,
