Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/23,8:00 PM,130175,14AA,Bloomington 14AA (Bloomington),Minneapolis Millers (Minneapolis),Dred Scott Fields,Field #1,true,120,No
6/26/23,6:30 PM,130184,14AA,Burnsville Blaze 14AA (Burnsville),Minneapolis Millers (Minneapolis),Burnsville High School,Varsity Field,true,105,No
4/30/23,6:30 PM,130188,14AA,Minneapolis Millers (Minneapolis),Lakeville North (null),Parade Stadium,Parade Stadium,true,135,No
6/22/23,6:00 PM,130194,14AA,Eastview 14AA (Eastview),Minneapolis Millers (Minneapolis),Quarry Point,Field # 2,true,120,No
5/31/23,8:15 PM,130196,14AA,Minneapolis Millers (Minneapolis),Bloomington 14AA (Bloomington),Neiman,MSA Batting Cages Field #2,true,120,No
5/3/23,8:15 PM,130200,14AA,Minneapolis Millers (Minneapolis),Eastview 14AA (Eastview),Neiman,MSA Batting Cages Field #1,true,135,No
6/27/23,6:00 PM,130204,14AA,Rosemount Irish 14AA (Rosemount),Minneapolis Millers (Minneapolis),Rosemount High School,Sophmore Field,true,120,No
6/13/23,8:15 PM,130206,14AA,Minneapolis Millers (Minneapolis),Lakeville South (null),Neiman,MSA Batting Cages Field #1,true,120,No
5/21/23,3:00 PM,130210,14AA,Richfield Richfield 14AA (Richfield),Minneapolis Millers (Minneapolis),Donaldson,Lower Donaldson Field,true,150,No
6/7/23,6:00 PM,130211,14AA,Minneapolis Millers (Minneapolis),Richfield Richfield 14AA (Richfield),Northeast Park,N.E Park # 1,true,120,No
6/29/23,6:00 PM,130215,14AA,Minneapolis Millers (Minneapolis),St. Paul Highland 14U AA Gold (Highland Ball STP),Neiman,MSA Batting Cages Field #1,true,135,No
5/16/23,7:15 PM,130223,14AA,Lakeville South (null),Minneapolis Millers (Minneapolis),King,Field #1,true,135,No
6/10/23,11:30 AM,130229,14AA,Minneapolis Millers (Minneapolis),Rosemount Irish 14AA (Rosemount),Parade Stadium,Parade Stadium,true,105,No
6/20/23,8:00 PM,130230,14AA,Lakeville North (null),Minneapolis Millers (Minneapolis),King,Field #2,true,105,No
7/9/23,6:00 PM,137196,14AA,Minneapolis Millers (Minneapolis),St. Paul Highland 14U AA Blue (Highland Ball STP),Northeast Park,N.E Park # 1,true,120,No
