Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/22,8:15 PM,123211,14AA,Mpls. 14AA Blue (Minneapolis),Lakeville North 14AA Red (null),Neiman,MSA Batting Cages Field #2,true,null,No
6/11/22,11:15 AM,123223,14AA,Shakopee Sabers 14AA (Shakopee),Mpls. 14AA Blue (Minneapolis),Northeast Park,N.E Park # 1,true,null,No
6/14/22,6:00 PM,123225,14AA,Burnsville Black (Burnsville),Mpls. 14AA Blue (Minneapolis),Burnsville High School,Varsity Field,true,null,No
5/2/22,7:30 PM,123229,14AA,Mpls. 14AA Blue (Minneapolis),Burnsville Black (Burnsville),Parade Stadium,Parade Stadium,true,null,No
5/24/22,8:15 PM,123234,14AA,Mpls. 14AA Blue (Minneapolis),Lakeville South 14AA (null),Neiman,MSA Batting Cages Field #1,true,null,No
5/17/22,6:00 PM,123238,14AA,Bloomington Bandits (Bloomington),Mpls. 14AA Blue (Minneapolis),Dred Scott Fields,Field #1,true,null,No
5/15/22,11:00 AM,123239,14AA,Mpls. 14AA Blue (Minneapolis),Richfield New Team 1 (Richfield),Neiman,MSA Batting Cages Field #2,true,null,No
6/1/22,8:15 PM,123243,14AA,Mpls. 14AA Blue (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #1,true,null,No
6/2/22,5:45 PM,123244,14AA,Lakeville South 14AA (null),Mpls. 14AA Blue (Minneapolis),King,Field #1,true,null,No
6/11/22,9:00 AM,123253,14AA,Mpls. 14AA Blue (Minneapolis),Shakopee Sabers 14AA (Shakopee),Northeast Park,N.E Park # 1,true,null,No
6/21/22,6:00 PM,123257,14AA,Eastview 14AA (Eastview),Mpls. 14AA Blue (Minneapolis),Quarry Point,Field # 2,true,null,No
6/13/22,8:00 PM,123261,14AA,Lakeville North 14AA Red (null),Mpls. 14AA Blue (Minneapolis),King,Field #2,true,null,No
6/23/22,6:00 PM,123262,14AA,Richfield New Team 1 (Richfield),Mpls. 14AA Blue (Minneapolis),Donaldson,Lower Donaldson Field,true,null,No
6/30/22,6:00 PM,123264,14AA,Mpls. 14AA Blue (Minneapolis),Eastview 14AA (Eastview),Neiman,MSA Batting Cages Field #1,true,null,No
7/12/22,6:15 PM,126884,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Mpls. 14AA Blue (Minneapolis),Concordia University,Barnes Field,true,null,No
