Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/21,6:00 PM,113510,11AA,Cottage Grove Wolfpack (Cottage Grove),Apple Valley Eagles 11AA (Apple Valley),Hamlet,Field #4,true,null,No
6/3/21,6:15 PM,113511,11AA,Eastview 11AA (Eastview),Cottage Grove Wolfpack (Cottage Grove),Quarry Point,Field # 4,true,null,No
5/11/21,6:00 PM,113512,11AA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors (TR),Hamlet,Field #4,true,null,No
6/29/21,6:15 PM,113514,11AA,Apple Valley Eagles 11AA (Apple Valley),Cottage Grove Wolfpack (Cottage Grove),Valley Middle School,Field #1,true,null,No
7/1/21,6:15 PM,113516,11AA,Eastview 11AA (Eastview),Cottage Grove Wolfpack (Cottage Grove),Quarry Point,Field # 4,true,null,No
5/19/21,6:00 PM,113524,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Cottage Grove Wolfpack (Cottage Grove),Bloomfield Park,Bloomfield,true,null,No
5/4/21,6:00 PM,113530,11AA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Rosemount 11AA Blue (Rosemount),Hamlet,Field #4,true,null,No
5/26/21,6:00 PM,113533,11AA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #4,true,null,No
6/21/21,6:00 PM,113538,11AA,IGH Spartans (Inver Grove Hts),Cottage Grove Wolfpack (Cottage Grove),Rich Valley,Field #1,true,null,No
6/22/21,6:15 PM,113543,11AA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Rosemount 11AA Blue (Rosemount),Hamlet,Field #4,true,null,No
6/8/21,6:15 PM,113547,11AA,Cottage Grove Wolfpack (Cottage Grove),Apple Valley Eagles 11AA (Apple Valley),Hamlet,Field #4,true,null,No
6/1/21,6:00 PM,113553,11AA,Mendota Heights Warriors (TR),Cottage Grove Wolfpack (Cottage Grove),Hagstrom,Hagstrom King Park,true,null,No
6/7/21,6:00 PM,113556,11AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Goat Hill Park,Little Goat,true,null,No
5/25/21,6:00 PM,113557,11AA,Cottage Grove Wolfpack (Cottage Grove),Eastview 11AA (Eastview),Hamlet,Field #4,true,null,No
6/17/21,6:30 PM,113563,11AA,Cottage Grove Wolfpack (Cottage Grove),IGH Spartans (Inver Grove Hts),Hamlet,Field #4,true,null,No
4/28/21,6:00 PM,113564,11AA,IGH Spartans (Inver Grove Hts),Cottage Grove Wolfpack (Cottage Grove),Rich Valley,Field #1,true,null,No
7/12/21,6:15 PM,118930,11AA,New Prague Trojans 11AA (New Prague),Cottage Grove Wolfpack (Cottage Grove),Foundry Hill Park,Foundry Hill,true,null,No
