Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/19,6:00 PM,102628,15AA,Eden Prairie Eagles (Eden Prairie),Hopkins Royals (Hopkins),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
6/5/19,6:00 PM,102630,15AA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
6/11/19,8:00 PM,102639,15AA,Benilde Chester Bird Baseball (Benilde),Eden Prairie Eagles (Eden Prairie),Benilde St. Margarets H.S,Varsity Field,true,null,No
6/19/19,8:00 PM,102641,15AA,Edina Hornets (Edina),Eden Prairie Eagles (Eden Prairie),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
7/1/19,5:45 PM,102645,15AA,Plymouth Wayzata 15AA (null),Eden Prairie Eagles (Eden Prairie),Parkers Lake,Field #6,,,
6/17/19,6:00 PM,102652,15AA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 15AA (null),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
6/18/19,6:00 PM,102653,15AA,Eden Prairie Eagles (Eden Prairie),Benilde Chester Bird Baseball (Benilde),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
6/12/19,6:30 PM,102655,15AA,Hopkins Royals (Hopkins),Eden Prairie Eagles (Eden Prairie),Hopkins H.S,Varsity Field,true,null,No
6/26/19,6:00 PM,102657,15AA,Eden Prairie Eagles (Eden Prairie),Minnetonka 15AA Blue 2019 (Minnetonka),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
7/2/19,6:00 PM,102659,15AA,Eden Prairie Eagles (Eden Prairie),Holy Angels New Team 1 (Holy Angels),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
7/8/19,5:30 PM,102661,15AA,Holy Angels New Team 1 (Holy Angels),Eden Prairie Eagles (Eden Prairie),Donaldson,Lower Donaldson Field,true,null,No
7/10/19,6:00 PM,102662,15AA,Minnetonka 15AA Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Minnetonka High School,Lower field,true,null,No
7/24/19,7:55 PM,105844,15AA,Northfield Raiders (Northfield),Eden Prairie Eagles (Eden Prairie),King,Field #1,true,null,No
7/22/19,6:00 PM,105845,15AA,Rosemount Irish 15AA (Rosemount),Eden Prairie Eagles (Eden Prairie),Rosemount High School,Varsity Field,true,null,No
7/16/19,6:30 PM,105849,15AA,St Peter 15AA (St. Peter),Eden Prairie Eagles (Eden Prairie),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
7/15/19,6:00 PM,105852,15AA,Minnetonka 15AA Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Minnetonka High School,Lower field,,,
