Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,6:00 PM,121379,11AAA,Hastings 11AAA (Hastings),Hudson Raiders 11AAA (Hudson),Wallin Park,Wallin Park East,true,null,No
6/1/22,5:30 PM,121387,11AAA,Hudson Raiders 11AAA (Hudson),Rosemount Irish 11AAA (Rosemount),Grandview Park,Field #2,true,null,No
6/1/22,7:30 PM,121388,11AAA,Hudson Raiders 11AAA (Hudson),Rosemount Irish 11AAA (Rosemount),Grandview Park,Field #2,true,null,No
6/23/22,6:00 PM,121390,11AAA,Hudson Raiders 11AAA (Hudson),Rochester 11U AAA Black (Rochester),Grandview Park,Field #2,true,null,No
6/24/22,8:00 PM,121392,11AAA,Cottage Grove 11AAA (Cottage Grove),Hudson Raiders 11AAA (Hudson),Grandview Park,Field #2,true,null,No
5/16/22,6:00 PM,121395,11AAA,Eagan Wildcats (Eagan),Hudson Raiders 11AAA (Hudson),Lexington/Diffley,Field #5,true,null,No
6/8/22,6:00 PM,121396,11AAA,Hudson Raiders 11AAA (Hudson),Farmington Tigers 11AAA (Farmington),Grandview Park,Field #2,true,null,No
6/13/22,6:00 PM,121405,11AAA,Hudson Raiders 11AAA (Hudson),Eagan Wildcats (Eagan),Grandview Park,Field #2,true,null,No
6/29/22,8:00 PM,121432,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Hudson Raiders 11AAA (Hudson),Dunning Sports Complex,Jim Kelley Field,true,null,No
5/26/22,6:00 PM,121434,11AAA,Hudson Raiders 11AAA (Hudson),Hastings 11AAA (Hastings),Grandview Park,Field #2,true,null,No
6/28/22,6:00 PM,121438,11AAA,Mendota Heights Warriors 11AAA (TR),Hudson Raiders 11AAA (Hudson),Hagstrom,Hagstrom King Park,true,null,No
5/9/22,6:00 PM,121440,11AAA,Hudson Raiders 11AAA (Hudson),Northfield Raiders 11AAA (Northfield),Grandview Park,Field #2,true,null,No
5/11/22,6:00 PM,121441,11AAA,Hudson Raiders 11AAA (Hudson),St. Paul Highland 11AAA (Highland Ball STP),Grandview Park,Field #2,true,null,No
6/23/22,8:00 PM,121445,11AAA,Rochester 11U AAA Black (Rochester),Hudson Raiders 11AAA (Hudson),Grandview Park,Field #2,true,null,No
7/6/22,7:00 PM,126068,11AAA,Hudson Raiders 11AAA (Hudson),New Prague 11 AAA (New Prague),Grandview Park,Field #2,true,null,No
