Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/22,6:00 PM,122649,13AA,Apple Valley 13AA (Apple Valley),Lakeville South 13AA (null),Hayes,Field #7,true,null,No
5/11/22,6:00 PM,122653,13AA,Apple Valley 13AA (Apple Valley),Rosemount Irish 13AA Blue (Rosemount),Hayes,Field #7,true,null,No
6/1/22,6:00 PM,122662,13AA,Apple Valley 13AA (Apple Valley),Eagan Wildcats (Eagan),Hayes,Field #7,true,null,No
6/6/22,6:00 PM,122666,13AA,Rosemount Irish 13AA Blue (Rosemount),Apple Valley 13AA (Apple Valley),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/8/22,6:30 PM,122667,13AA,Apple Valley 13AA (Apple Valley),Burnsville Black (Burnsville),Hayes,Field #7,true,null,No
6/29/22,6:00 PM,122674,13AA,Apple Valley 13AA (Apple Valley),Mpls. 13AA (Minneapolis),Hayes,Field #7,true,null,No
5/3/22,6:00 PM,122677,13AA,Eagan Wildcats (Eagan),Apple Valley 13AA (Apple Valley),Dakota Hills M.S.,Field #1,true,null,No
6/22/22,6:30 PM,122678,13AA,Apple Valley 13AA (Apple Valley),Bloomington Bandits (Bloomington),Hayes,Field #7,true,null,No
6/16/22,8:00 PM,122679,13AA,Bloomington Bandits (Bloomington),Apple Valley 13AA (Apple Valley),Hrbek Fields,Field #5,true,null,No
5/2/22,8:15 PM,122685,13AA,Mpls. 13AA (Minneapolis),Apple Valley 13AA (Apple Valley),Neiman,MSA Batting Cages Field #5,true,null,No
6/20/22,7:00 PM,122686,13AA,Apple Valley 13AA (Apple Valley),Lakeville North 13AA Red (null),Hayes,Field #7,true,null,No
6/30/22,6:00 PM,122690,13AA,Lakeville South 13AA (null),Apple Valley 13AA (Apple Valley),Quigley,Field #4,true,null,No
5/31/22,8:00 PM,122692,13AA,Lakeville North 13AA Red (null),Apple Valley 13AA (Apple Valley),King,Field #4,true,null,No
5/17/22,6:15 PM,122694,13AA,Burnsville Black (Burnsville),Apple Valley 13AA (Apple Valley),Neill Park,Field #2,true,null,No
7/20/22,8:00 PM,126772,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Apple Valley 13AA (Apple Valley),King,Field #4,true,null,No
7/19/22,6:00 PM,126774,13AA,Rosemount Irish 13AA Blue (Rosemount),Apple Valley 13AA (Apple Valley),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/13/22,6:15 PM,126778,13AA,Apple Valley 13AA (Apple Valley),Cannon Falls Bombers (Cannon Falls),Hayes,Field #7,true,null,No
7/12/22,6:30 PM,126779,13AA,Apple Valley 13AA (Apple Valley),Menomonie Mustangs (Menomonie),Hayes,Field #7,true,null,No
