Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/22,6:00 PM,122202,13A,Minnetonka Skippers 13A Blue (Minnetonka),Bloomington Bandits (Bloomington),Bennett Park,Field #5,false,null,No
6/8/22,6:00 PM,122208,13A,Eden Prairie 13A (Eden Prairie),Minnetonka Skippers 13A Blue (Minnetonka),Flying Cloud Fields,Field #2,true,null,No
6/6/22,5:30 PM,122213,13A,Minnetonka Skippers 13A Blue (Minnetonka),Minneapolis 13A Orange (Minneapolis),Bennett Park,Field #5,true,null,No
6/29/22,5:45 PM,122215,13A,Plymouth Wayzata 13A Blue (null),Minnetonka Skippers 13A Blue (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
5/26/22,5:30 PM,122221,13A,Minnetonka Skippers 13A White (Minnetonka),Minnetonka Skippers 13A Blue (Minnetonka),Manitou Park,Manitou,true,null,No
5/17/22,7:45 PM,122228,13A,Minnetonka Skippers 13A Blue (Minnetonka),Edina 13A Green (Edina),Excelsior Commons,Excelsior Commons,true,null,No
6/21/22,6:00 PM,122245,13A,Minnetonka Skippers 13A Blue (Minnetonka),Edina 13A White (Edina),Manitou Park,Manitou,true,null,No
6/27/22,6:00 PM,122248,13A,Minneapolis 13A Orange (Minneapolis),Minnetonka Skippers 13A Blue (Minnetonka),Neiman,MSA Batting Cages Field #5,true,null,No
6/2/22,8:15 PM,122255,13A,Minneapolis 13A Blue (Minneapolis),Minnetonka Skippers 13A Blue (Minnetonka),Neiman,MSA Batting Cages Field #3,true,null,No
6/22/22,5:45 PM,122258,13A,Edina 13A White (Edina),Minnetonka Skippers 13A Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
5/3/22,6:00 PM,122259,13A,Minnetonka Skippers 13A Blue (Minnetonka),Minneapolis 13A Blue (Minneapolis),Manitou Park,Manitou,true,null,No
5/12/22,6:00 PM,122265,13A,Hopkins Royals (Hopkins),Minnetonka Skippers 13A Blue (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
6/14/22,6:00 PM,122269,13A,Bloomington Bandits (Bloomington),Minnetonka Skippers 13A Blue (Minnetonka),Hrbek Fields,Field #5,true,null,No
6/23/22,5:15 PM,122277,13A,St Louis Park St. Louis Park 13A (St Louis Park),Minnetonka Skippers 13A Blue (Minnetonka),Dale Petit Field,Dale Petit,true,null,No
7/19/22,6:00 PM,126696,13A,Eastview Eastview 13A (Eastview),Minnetonka Skippers 13A Blue (Minnetonka),Hayes,Field #7,true,null,No
7/13/22,7:00 PM,126700,13A,Menomonie Mustangs (Menomonie),Minnetonka Skippers 13A Blue (Minnetonka),Wakanda Park,Field #6,true,null,No
7/11/22,5:45 PM,126703,13A,Prior Lake Lakers 13A Blue (Prior Lake),Minnetonka Skippers 13A Blue (Minnetonka),Ryan,Field #3,true,null,No
