Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/24,6:00 PM,139033,9AA,Delano Baseball 9AA (9AA) (null),Eden Prairie Black (9AA) (Eden Prairie),Delano Elementary,B3,true,120,No
5/29/24,6:00 PM,139034,9AA,Eden Prairie Black (9AA) (Eden Prairie),Plymouth Wayzata Blue (9AA) (null),Round Lake Park,Field #1,,,
5/22/24,8:00 PM,139044,9AA,Eden Prairie Black (9AA) (Eden Prairie),Edina Hornets Green (9AA) (Edina),Round Lake Park,Field #1,,,
6/5/24,7:30 PM,139047,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Eden Prairie Black (9AA) (Eden Prairie),Big Willow,Field B,,,
5/20/24,6:00 PM,139054,9AA,Eden Prairie Black (9AA) (Eden Prairie),Minneapolis Millers 9AA (9AA) (Minneapolis),Round Lake Park,Field #1,,,
5/22/24,6:00 PM,139064,9AA,Eden Prairie Black (9AA) (Eden Prairie),Minnetonka Blue (9AA) (Minnetonka),Round Lake Park,Field #1,,,
6/14/24,6:30 PM,139066,9AA,Edina Hornets White (9AA) (Edina),Eden Prairie Black (9AA) (Eden Prairie),Countryside Park,Countryside LL,,,
5/8/24,6:00 PM,139074,9AA,Eden Prairie Black (9AA) (Eden Prairie),Minnetonka White (9AA) (Minnetonka),Round Lake Park,Field #1,true,90,No
4/25/24,6:00 PM,139078,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Eden Prairie Black (9AA) (Eden Prairie),Neiman,MSA Batting Cages Field #3,true,90,No
6/24/24,8:00 PM,139084,9AA,Eden Prairie Black (9AA) (Eden Prairie),Bloomington 9AA (9AA) (Bloomington),Round Lake Park,Field #1,,,
6/12/24,6:00 PM,139089,9AA,Minnetonka Blue (9AA) (Minnetonka),Eden Prairie Black (9AA) (Eden Prairie),Freeman Park,Field #1,,,
6/18/24,6:00 PM,139090,9AA,Minnetonka White (9AA) (Minnetonka),Eden Prairie Black (9AA) (Eden Prairie),Bennett Park,Field #4,,,
6/10/24,6:00 PM,139092,9AA,Bloomington 9AA (9AA) (Bloomington),Eden Prairie Black (9AA) (Eden Prairie),Hrbek Fields,Field #7,,,
6/3/24,6:00 PM,139094,9AA,Eden Prairie Black (9AA) (Eden Prairie),Edina Hornets White (9AA) (Edina),Round Lake Park,Field #1,,,
