Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,6:00 PM,142485,12AA,Hastings 12AA (12AA) (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park West,true,105,No
6/6/24,6:00 PM,142489,12AA,Eagan Wildcats (Eagan),Red Wing Wingers (12AA) (Red Wing),Goat Hill Park,Little Goat,,,
5/21/24,6:00 PM,142490,12AA,Eagan Wildcats (Eagan),Richfield Richfield 12AA (12AA) (Richfield),Goat Hill Park,Little Goat,,,
5/22/24,6:00 PM,142496,12AA,Prescott 12U Cardinal (12AA) (Prescott),Eagan Wildcats (Eagan),First National Bank,Field 3,,,
5/28/24,6:00 PM,142507,12AA,Eagan Wildcats (Eagan),Cottage Grove 12AA (Cottage Grove),Goat Hill Park,Little Goat,,,
4/29/24,5:30 PM,142511,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,true,120,No
5/29/24,6:00 PM,142515,12AA,Eagan Wildcats (Eagan),TR Warriors 12AA (TR),Lexington/Diffley,Field #6,,,
6/26/24,6:00 PM,142516,12AA,Cottage Grove 12AA (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #1,,,
6/4/24,6:00 PM,142518,12AA,Red Wing Wingers (12AA) (Red Wing),Eagan Wildcats (Eagan),Athletic Field,Field #2,,,
5/16/24,6:00 PM,142523,12AA,Eagan Wildcats (Eagan),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Goat Hill Park,Little Goat,true,105,No
6/27/24,6:00 PM,142527,12AA,TR Warriors 12AA (TR),Eagan Wildcats (Eagan),Victoria Highlands Park,Field,,,
5/8/24,8:00 PM,142530,12AA,Richfield Richfield 12AA (12AA) (Richfield),Eagan Wildcats (Eagan),Donaldson,Upper Donaldson Field,true,120,No
6/18/24,6:00 PM,142531,12AA,Eagan Wildcats (Eagan),Hastings 12AA (12AA) (Hastings),Goat Hill Park,Little Goat,,,
6/13/24,6:00 PM,142538,12AA,Eagan Wildcats (Eagan),Prescott 12U Cardinal (12AA) (Prescott),Goat Hill Park,Little Goat,,,
