Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:15 PM,141716,10AA,Lakeville North (10AA) (null),Minneapolis Millers 10AA (Minneapolis),Quigley,Field #1,,,
5/6/24,8:15 PM,141718,10AA,Minneapolis Millers 10AA (Minneapolis),Bloomington 10AA Red (10AA) (Bloomington),Neiman,MSA Batting Cages Field #4,true,120,No
6/17/24,8:00 PM,141722,10AA,Bloomington 10AA Red (10AA) (Bloomington),Minneapolis Millers 10AA (Minneapolis),Hrbek Fields,Field #7,,,
6/5/24,6:00 PM,141723,10AA,Burnsville Blaze (10AA) (Burnsville),Minneapolis Millers 10AA (Minneapolis),Neill Park,Field #3,,,
4/25/24,6:00 PM,141726,10AA,Minneapolis Millers 10AA (Minneapolis),Burnsville Blaze (10AA) (Burnsville),Neiman,MSA Batting Cages Field #4,true,105,No
6/18/24,8:15 PM,141734,10AA,Minneapolis Millers 10AA (Minneapolis),Lakeville South 10AA (10AA) (null),Neiman,MSA Batting Cages Field #3,,,
5/22/24,6:15 PM,141741,10AA,Lakeville South 10AA (10AA) (null),Minneapolis Millers 10AA (Minneapolis),Quigley,Field #1,,,
6/12/24,6:00 PM,141742,10AA,Minneapolis Millers 10AA (Minneapolis),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
6/4/24,7:45 PM,141744,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Minneapolis Millers 10AA (Minneapolis),Ponds,Field #4,,,
6/14/24,6:00 PM,141745,10AA,Apple Valley 10AA (10AA) (Apple Valley),Minneapolis Millers 10AA (Minneapolis),Valley Middle School,Field #2,,,
5/1/24,8:15 PM,141750,10AA,Minneapolis Millers 10AA (Minneapolis),Apple Valley 10AA (10AA) (Apple Valley),Neiman,MSA Batting Cages Field #3,true,120,No
5/5/24,2:30 PM,141758,10AA,Minneapolis Millers 10AA (Minneapolis),Rosemount Irish 10AA (10AA) (Rosemount),Neiman,MSA Batting Cages Field #4,true,90,No
6/27/24,8:15 PM,141766,10AA,Minneapolis Millers 10AA (Minneapolis),Eastview Eastview 10AA (10AA) (Eastview),Neiman,MSA Batting Cages Field #3,,,
6/13/24,6:00 PM,141808,10AA,Northfield Raiders (10AA) (Northfield),Minneapolis Millers 10AA (Minneapolis),Sechler,Softball # 2,,,
