Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/23,6:15 PM,131248,13AAA,New Richmond Tigers 13U AAA (New Richmond),Mendota Heights Warriors 13AAA (TR),Hatfield Park,"#2",true,120,No
6/26/23,6:00 PM,131259,13AAA,New Richmond Tigers 13U AAA (New Richmond),Rosemount Irish 13AAA (Rosemount),Village Park,Star Prairie Lion's Park,true,120,No
6/8/23,6:30 PM,131270,13AAA,New Richmond Tigers 13U AAA (New Richmond),Lakeville AAA (null),Hatfield Park,"#2",true,120,No
5/31/23,6:00 PM,131275,13AAA,Cottage Grove 13AAA (Cottage Grove),New Richmond Tigers 13U AAA (New Richmond),Hamlet,"#6",true,150,No
5/23/23,6:15 PM,131276,13AAA,Eagan Wildcats (Eagan),New Richmond Tigers 13U AAA (New Richmond),Dakota Hills M.S.,Field #1,true,120,No
6/22/23,6:15 PM,131277,13AAA,Hastings 13AAA (Hastings),New Richmond Tigers 13U AAA (New Richmond),Pioneer Park,Pioneer Park NW,true,135,No
5/22/23,6:00 PM,131281,13AAA,New Richmond Tigers 13U AAA (New Richmond),River Falls Wildcats 13AAA (River Falls),Hatfield Park,"#2",true,240,No
6/7/23,8:00 PM,131285,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),New Richmond Tigers 13U AAA (New Richmond),St. Paul Highland Little League Fields,West Field,true,105,No
6/28/23,6:00 PM,131291,13AAA,Menomonie 13 uAAA (Menomonie),New Richmond Tigers 13U AAA (New Richmond),Wakanda Park,Field #4,true,120,No
5/8/23,6:00 PM,131292,13AAA,Rosemount Irish 13AAA (Rosemount),New Richmond Tigers 13U AAA (New Richmond),Rosemount Jaycee Park,Jaycee Park Field,true,135,No
5/17/23,6:15 PM,131303,13AAA,New Richmond Tigers 13U AAA (New Richmond),Hastings 13AAA (Hastings),Village Park,Star Prairie Lion's Park,true,120,No
6/15/23,4:30 PM,131306,13AAA,River Falls Wildcats 13AAA (River Falls),New Richmond Tigers 13U AAA (New Richmond),River Falls First National Bank,River Falls First National Bank Field,true,90,No
5/15/23,6:00 PM,131314,13AAA,New Richmond Tigers 13U AAA (New Richmond),Menomonie 13 uAAA (Menomonie),Hatfield Park,"#2",true,105,No
6/15/23,6:00 PM,131315,13AAA,River Falls Wildcats 13AAA (River Falls),New Richmond Tigers 13U AAA (New Richmond),River Falls First National Bank,River Falls First National Bank Field,true,120,No
