Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/11/18,6:00 PM,90820,12AA,Jordan Hubmen 12U AA (Jordan),St Peter 12AA (St. Peter),St Peter Middle School,Middle School Field,true,null,No
7/11/18,7:30 PM,90834,12AA,St Peter 12AA (St. Peter),Jordan Hubmen 12U AA (Jordan),St Peter Middle School,Middle School Field,true,null,No
5/31/18,6:30 PM,90836,12AA,St Peter 12AA (St. Peter),Belle Plaine Tigers 12AA (Belle Plaine),St Peter Middle School,Middle School Field,true,null,No
7/9/18,7:30 PM,90841,12AA,Chanhassen Storm (Chanhassen),St Peter 12AA (St. Peter),Lake Ann,Field #6,true,null,No
6/28/18,6:30 PM,90842,12AA,Belle Plaine Tigers 12AA (Belle Plaine),St Peter 12AA (St. Peter),Meadow Park,Field #1,true,null,No
6/6/18,6:30 PM,90844,12AA,St Peter 12AA (St. Peter),Chanhassen Storm (Chanhassen),St Peter Middle School,Middle School Field,true,null,No
6/25/18,6:30 PM,90847,12AA,St Peter 12AA (St. Peter),Tri-City United Titans (Tri-City United),St Peter Middle School,Middle School Field,true,null,No
7/10/18,6:30 PM,90850,12AA,Waconia Wildcats (Waconia),St Peter 12AA (St. Peter),Bayview Elementary School,Field #2,true,null,No
6/4/18,6:15 PM,90852,12AA,St Peter 12AA (St. Peter),Shakopee Sabers (Shakopee),St Peter Middle School,Middle School Field,true,null,No
5/21/18,7:45 PM,90864,12AA,Chaska Hawks (Chaska),St Peter 12AA (St. Peter),Community Park,Field #4,true,null,No
5/7/18,6:30 PM,90873,12AA,St Peter 12AA (St. Peter),Waconia Wildcats (Waconia),St Peter Middle School,Middle School Field,true,null,No
5/16/18,6:00 PM,90878,12AA,Tri-City United Titans (Tri-City United),St Peter 12AA (St. Peter),Lonsdale Jaycee Park,Field #2,true,null,No
5/3/18,6:15 PM,90880,12AA,St Peter 12AA (St. Peter),New Prague 12AA (New Prague),St Peter Middle School,Middle School Field,true,null,No
6/18/18,6:30 PM,90881,12AA,Shakopee Sabers (Shakopee),St Peter 12AA (St. Peter),Green Meadow,Green Meadow Park,true,null,No
6/7/18,6:30 PM,90886,12AA,St Peter 12AA (St. Peter),Chaska Hawks (Chaska),St Peter Middle School,Middle School Field,true,null,No
6/27/18,6:00 PM,90891,12AA,New Prague 12AA (New Prague),St Peter 12AA (St. Peter),CEC Field,CEC Field,true,null,No
7/16/18,6:15 PM,96746,12AA,St Peter 12AA (St. Peter),Farmington 12AA Orange (Farmington),St Peter Middle School,Middle School Field,true,null,No
