Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/22,6:00 PM,120960,11AA,Eden Prairie 11AA (Eden Prairie),Minnetonka Skippers 11AA White (Minnetonka),Miller Park,Field #2,true,null,No
6/14/22,5:30 PM,120961,11AA,Chanhassen Storm Gold (Chanhassen),Minnetonka Skippers 11AA White (Minnetonka),Lake Ann,Field #4,,,
4/28/22,5:45 PM,120964,11AA,Minnetonka Skippers 11AA White (Minnetonka),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Bennett Park,Field #2,true,null,No
6/22/22,5:30 PM,120965,11AA,Edina 11AA Green (Edina),Minnetonka Skippers 11AA White (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/8/22,6:00 PM,120966,11AA,Minnetonka Skippers 11AA White (Minnetonka),Minnetonka Skippers 11AA Blue (Minnetonka),Freeman Park,Field #3,true,null,No
6/1/22,6:00 PM,120971,11AA,Minnetonka Skippers 11AA White (Minnetonka),Eden Prairie 11AA (Eden Prairie),Bennett Park,Field #2,true,null,No
5/31/22,5:30 PM,120972,11AA,Edina 11AA White (Edina),Minnetonka Skippers 11AA White (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/5/22,5:30 PM,120977,11AA,Minnetonka Skippers 11AA White (Minnetonka),Edina 11AA White (Edina),Freeman Park,Field #3,true,null,No
5/18/22,5:30 PM,120983,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Minnetonka Skippers 11AA White (Minnetonka),Freeman Park,Field #3,true,null,No
6/7/22,5:45 PM,120984,11AA,Minnetonka Skippers 11AA White (Minnetonka),Mpls. 11AA Orange (Minneapolis),Bennett Park,Field #2,true,null,No
5/26/22,5:30 PM,121010,11AA,Chanhassen Storm Gold (Chanhassen),Minnetonka Skippers 11AA White (Minnetonka),Bennett Park,Field #2,true,null,No
5/10/22,6:30 PM,121012,11AA,Waconia Wildcats (Waconia),Minnetonka Skippers 11AA White (Minnetonka),Brook Peterson,Field #7,true,null,No
6/16/22,6:00 PM,121020,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Minnetonka Skippers 11AA White (Minnetonka),Weaver Lake Park,Field #2,true,null,No
6/15/22,6:00 PM,121025,11AA,Minnetonka Skippers 11AA White (Minnetonka),Plymouth Wayzata 11AA Blue (null),Bennett Park,Field #2,true,null,No
7/11/22,6:00 PM,126447,11AA,Minnetonka Skippers 11AA White (Minnetonka),Cottage Grove 11AA Wolfpack (Cottage Grove),Bennett Park,Field #2,true,null,No
