Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/24,7:30 PM,141546,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Tri-City United 14A (14/15A) (Tri-City United),Lake Susan,Lake Susan,,,
6/3/24,6:00 PM,141551,14/15A,Tri-City United 14A (14/15A) (Tri-City United),Jordan Hubmen 14 (14/15A) (Jordan),LC Fairgrounds,Ray Plut Field,,,
5/28/24,6:00 PM,141552,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Tri-City United 14A (14/15A) (Tri-City United),Riverview,Riverview,,,
6/13/24,6:00 PM,141554,14/15A,Jordan Hubmen 14 (14/15A) (Jordan),Tri-City United 14A (14/15A) (Tri-City United),Jordan High School,Field #1,,,
5/23/24,7:00 PM,141555,14/15A,Tri-City United 14A (14/15A) (Tri-City United),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),LC Fairgrounds,Ray Plut Field,,,
6/24/24,6:00 PM,141558,14/15A,Tri-City United 14A (14/15A) (Tri-City United),Shakopee Sabers 14A (14/15A) (Shakopee),LC Fairgrounds,Ray Plut Field,,,
5/30/24,6:00 PM,141560,14/15A,Tri-City United 14A (14/15A) (Tri-City United),New Prague Trojans (14/15A) (New Prague),LC Fairgrounds,Ray Plut Field,,,
5/22/24,8:00 PM,141570,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Tri-City United 14A (14/15A) (Tri-City United),Dred Scott Fields,Field #5,,,
6/25/24,6:00 PM,141578,14/15A,Tri-City United 14A (14/15A) (Tri-City United),Prior Lake Lakers 15A (14/15A) (Prior Lake),LC Fairgrounds,Ray Plut Field,,,
6/6/24,5:45 PM,141583,14/15A,Prior Lake Lakers 15A (14/15A) (Prior Lake),Tri-City United 14A (14/15A) (Tri-City United),Ryan,Field #1,,,
6/5/24,5:30 PM,141584,14/15A,Waconia Wildcats (14/15A) (Waconia),Tri-City United 14A (14/15A) (Tri-City United),Missile Park Field,Main Baseball Field,,,
6/20/24,7:00 PM,141585,14/15A,Tri-City United 14A (14/15A) (Tri-City United),Bloomington 14/15A Blue (14/15A) (Bloomington),LC Fairgrounds,Ray Plut Field,,,
6/11/24,6:00 PM,141587,14/15A,New Prague Trojans (14/15A) (New Prague),Tri-City United 14A (14/15A) (Tri-City United),New Prague High School,New Prague High School South Field,,,
6/19/24,6:00 PM,141600,14/15A,Tri-City United 14A (14/15A) (Tri-City United),Waconia Wildcats (14/15A) (Waconia),LC Fairgrounds,Ray Plut Field,,,
