Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,138917,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Dodge Middle School,Field #3,true,90,No
5/1/24,6:00 PM,143639,12A,Farmington Tigers 12A Black (12A) (Farmington),Burnsville Blaze (12A) (Burnsville),Prairieview,Prairieview,true,120,No
5/6/24,6:00 PM,138909,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Eastview Eastview 9AAA (9AAA) (Eastview),Dodge Middle School,Field #3,true,120,No
5/7/24,6:00 PM,139350,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Dodge Middle School,Field #4,true,120,No
5/7/24,6:00 PM,140103,13A,Farmington Tigers 13A (13A) (Farmington),Rochester Tornadoes 13U Teal (13A) (Rochester),Prairieview,Prairieview,true,135,No
5/15/24,6:00 PM,143069,11AA,Farmington Tigers 11AA (11AA) (Farmington),Hastings 11AA (11AA) (Hastings),Dodge Middle School,Field #3,,,
5/16/24,6:00 PM,139818,11A,Farmington Tigers  11A (11A) (Farmington),Eastview Eastview 11A (11A) (Eastview),Dodge Middle School,Field #4,,,
5/22/24,6:00 PM,139362,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Dodge Middle School,Field #3,,,
5/23/24,6:00 PM,139422,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Rosemount Irish 11AAA (11AAA) (Rosemount),Dodge Middle School,Field #4,,,
5/23/24,6:00 PM,143653,12A,Farmington Tigers 12A Orange (12A) (Farmington),Minneapolis Millers 12A Blue (Minneapolis),Prairieview,Prairieview,,,
5/28/24,6:00 PM,140576,10A,Farmington Tigers 10A Black (10A) (Farmington),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Dodge Middle School,Field #4,,,
5/29/24,6:00 PM,140590,10A,Farmington Tigers 10A Black (10A) (Farmington),Apple Valley 10A (10A) (Apple Valley),Dodge Middle School,Field #3,,,
6/3/24,6:00 PM,143059,11AA,Farmington Tigers 11AA (11AA) (Farmington),Cottage Grove Wolfpack 11AA (Cottage Grove),Dodge Middle School,Field #3,,,
6/4/24,6:00 PM,140583,10A,Farmington Tigers 10A Black (10A) (Farmington),Northfield Gold (10A) (Northfield),Dodge Middle School,Field #3,,,
6/6/24,6:00 PM,139386,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Eastview Eastview 11AAA (11AAA) (Eastview),Dodge Middle School,Field #4,,,
6/11/24,6:00 PM,140131,13A,Farmington Tigers 13A (13A) (Farmington),Lakeville North (13A) (null),Prairieview,Prairieview,,,
6/11/24,6:00 PM,140604,10A,Farmington Tigers 10A Black (10A) (Farmington),Burnsville Blaze (10A) (Burnsville),Dodge Middle School,Field #4,,,
6/12/24,6:00 PM,139842,11A,Farmington Tigers  11A (11A) (Farmington),Rosemount Irish 11A Blue (11A) (Rosemount),Dodge Middle School,Field #3,,,
6/13/24,6:00 PM,139398,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Northfield Raiders (11AAA) (Northfield),Dodge Middle School,Field #3,,,
6/18/24,6:00 PM,139583,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Northfield Raiders (13AAA) (Northfield),Prairieview,Prairieview,,,
6/18/24,6:15 PM,139412,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Lakeville North (11AAA) (null),Dodge Middle School,Field #3,,,
6/20/24,6:00 PM,143601,12A,Farmington Tigers 12A Orange (12A) (Farmington),Faribault Falcons (12A) (Faribault),Prairieview,Prairieview,,,
6/25/24,6:00 PM,139374,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Eagan Wildcats (Eagan),Dodge Middle School,Field #4,,,
7/10/24,6:00 PM,139834,11A,Farmington Tigers  11A (11A) (Farmington),Prior Lake Lakers 11A Navy (11A) (Prior Lake),Dodge Middle School,Field #3,,,
