Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:00 PM,142707,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Hopkins Royals 11AA (11AA) (Hopkins),Neiman,MSA Batting Cages Field #3,,,
5/30/24,6:00 PM,142709,11AA,Westonka 11AA (11AA) (Westonka),Hopkins Royals 11AA (11AA) (Hopkins),Wolner Field,Field #2,,,
5/31/24,6:30 PM,142710,11AA,Edina Hornets White (11AA) (Edina),Hopkins Royals 11AA (11AA) (Hopkins),Big Willow,Field C,,,
4/23/24,5:30 PM,142713,11AA,Minnetonka White (11AA) (Minnetonka),Hopkins Royals 11AA (11AA) (Hopkins),Freeman Park,Field #3,true,120,No
5/6/24,6:00 PM,142714,11AA,Plymouth Wayzata Blue (11AA) (null),Hopkins Royals 11AA (11AA) (Hopkins),Greenwood Elem. School,Field #3,true,120,No
6/26/24,7:45 PM,142716,11AA,Edina Hornets Green (11AA) (Edina),Hopkins Royals 11AA (11AA) (Hopkins),Courtney (formerly Braemar),Field #4,,,
6/19/24,8:15 PM,142741,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Minneapolis Millers 11AA Orange (Minneapolis),Neiman,MSA Batting Cages Field #3,,,
6/5/24,7:30 PM,142745,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Edina Hornets Green (11AA) (Edina),Big Willow,Field C,,,
6/24/24,7:30 PM,142750,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Orono 11AA (11AA) (Orono),Big Willow,Field C,,,
5/23/24,5:30 PM,142761,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Freeman Park,Field #3,,,
5/5/24,6:00 PM,142762,11AA,Orono 11AA (11AA) (Orono),Hopkins Royals 11AA (11AA) (Hopkins),Lee Carlson Fields,Lee Carlson South Field,true,120,No
5/21/24,5:30 PM,142766,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Minnetonka White (11AA) (Minnetonka),Freeman Park,Field #3,,,
6/3/24,6:00 PM,142767,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Plymouth Wayzata Blue (11AA) (null),Greenwood Elem. School,Field #3,,,
6/20/24,6:00 PM,142769,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Westonka 11AA (11AA) (Westonka),Wolner Field,Field #2,,,
