Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,6:00 PM,143058,11AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack 11AA (Cottage Grove),Lexington/Diffley,Field #6,,,
6/18/24,6:00 PM,143064,11AA,Red Wing Wingers (11AA) (Red Wing),Eagan Wildcats (Eagan),Athletic Field,Field #3,,,
5/22/24,6:00 PM,143065,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #2,,,
5/16/24,6:00 PM,143068,11AA,Eagan Wildcats (Eagan),Hastings 11AA (11AA) (Hastings),Lexington/Diffley,Field #5,true,105,No
6/27/24,6:00 PM,143078,11AA,Eagan Wildcats (Eagan),TR Warriors 11AA (11AA) (TR),Goat Hill Park,Little Goat,,,
6/4/24,6:00 PM,143088,11AA,Eagan Wildcats (Eagan),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Goat Hill Park,Little Goat,,,
5/20/24,7:00 PM,143091,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #2,,,
5/23/24,6:00 PM,143096,11AA,TR Warriors 11AA (11AA) (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,,,
6/14/24,5:30 PM,143098,11AA,Eagan Wildcats (Eagan),Northfield Raiders (11AA) (Northfield),Goat Hill Park,Little Goat,,,
5/28/24,6:00 PM,143099,11AA,Farmington Tigers 11AA (11AA) (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #3,,,
6/25/24,6:00 PM,143108,11AA,Eagan Wildcats (Eagan),Prescott 11U Cardinal (11AA) (Prescott),Lexington/Diffley,Field #5,,,
6/14/24,7:30 PM,143112,11AA,Northfield Raiders (11AA) (Northfield),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
5/3/24,6:00 PM,143118,11AA,Eagan Wildcats (Eagan),Farmington Tigers 11AA (11AA) (Farmington),Lexington/Diffley,Field #5,true,75,No
5/29/24,6:00 PM,143123,11AA,Prescott 11U Cardinal (11AA) (Prescott),Eagan Wildcats (Eagan),First National Bank,Field 2,,,
