Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,143869,14AA,South St. Paul Packers (14AA) (South St. Paul),Cottage Grove Wolfpack (14AA) (Cottage Grove),Kaposia Landing,Baseball Field,,,
5/13/24,6:00 PM,143871,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),Eastview Eastview 14AA (14AA) (Eastview),Woodridge,South,true,135,No
5/22/24,8:15 PM,143873,14AA,Minneapolis Millers 14AA Orange (Minneapolis),Cottage Grove Wolfpack (14AA) (Cottage Grove),Neiman,MSA Batting Cages Field #1,,,
5/9/24,6:00 PM,143878,14AA,TR Warriors Warriors 14AA (TR),Cottage Grove Wolfpack (14AA) (Cottage Grove),Harmon Park,Pelano Field,true,120,No
5/29/24,6:00 PM,143879,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),East Ridge 14AA Black (14AA) (East Ridge),Woodridge,South,,,
5/1/24,6:15 PM,143887,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),Eagan Wildcats (Eagan),Woodridge,South,true,120,No
6/4/24,8:00 PM,143892,14AA,Burnsville Blaze (14AA) (Burnsville),Cottage Grove Wolfpack (14AA) (Cottage Grove),Alimagnet,Field #2,,,
6/24/24,6:00 PM,143897,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),Minneapolis Millers 14AA Orange (Minneapolis),Woodridge,South,,,
6/5/24,6:00 PM,143898,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),South St. Paul Packers (14AA) (South St. Paul),Woodridge,South,,,
6/27/24,6:30 PM,143904,14AA,East Ridge 14AA Black (14AA) (East Ridge),Cottage Grove Wolfpack (14AA) (Cottage Grove),Bielenberg,ERHS Green #16,,,
6/29/24,5:00 PM,143908,14AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (14AA) (Cottage Grove),Goat Hill Park,Big Goat,,,
5/15/24,6:15 PM,143920,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),Bloomington 14AA Red (14AA) (Bloomington),Woodridge,South,true,105,No
6/20/24,6:15 PM,143930,14AA,Eastview Eastview 14AA (14AA) (Eastview),Cottage Grove Wolfpack (14AA) (Cottage Grove),Johnny Cake Ridge Park West,Field #7,,,
6/19/24,6:00 PM,143931,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),TR Warriors Warriors 14AA (TR),Woodridge,South,,,
