Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/22,7:30 PM,123087,14AA,Hamel Hawks (Hamel),Minnetonka Skippers 14AA Blue (Minnetonka),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
4/28/22,6:30 PM,123088,14AA,St Louis Park 14AA (St Louis Park),Hamel Hawks (Hamel),Carlson Field,Carlson Field,true,null,No
5/18/22,6:30 PM,123092,14AA,Waconia Wildcats (Waconia),Hamel Hawks (Hamel),Waconia High School,West A,true,null,No
6/29/22,7:30 PM,123100,14AA,Hamel Hawks (Hamel),Minneapolis 14AA Orange (Minneapolis),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/10/22,7:15 PM,123101,14AA,Hamel Hawks (Hamel),Eden Prairie 14AA (Eden Prairie),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/24/22,6:00 PM,123108,14AA,Minnetonka Skippers 14AA White (Minnetonka),Hamel Hawks (Hamel),Bennett Park,Field #1,true,null,No
6/23/22,8:00 PM,123109,14AA,Eden Prairie 14AA (Eden Prairie),Hamel Hawks (Hamel),Miller Park,Field #8,true,null,No
6/14/22,8:00 PM,123112,14AA,Hamel Hawks (Hamel),Orono 14AA (Orono),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/16/22,7:00 PM,123114,14AA,Hamel Hawks (Hamel),Hopkins Royals (Hopkins),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/12/22,7:45 PM,123116,14AA,Edina 14AA (Edina),Hamel Hawks (Hamel),Courtney (formerly Braemar),Field #3,true,null,No
6/28/22,7:45 PM,123117,14AA,Hamel Hawks (Hamel),Waconia Wildcats (Waconia),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/3/22,7:15 PM,123122,14AA,Hamel Hawks (Hamel),Plymouth Wayzata 14AA Blue (null),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/31/22,7:00 PM,123123,14AA,Hamel Hawks (Hamel),Edina 14AA (Edina),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
6/7/22,7:30 PM,123135,14AA,Hamel Hawks (Hamel),Minnetonka Skippers 14AA White (Minnetonka),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
7/20/22,5:50 PM,126875,14AA,Hamel Hawks (Hamel),Eastview 14AA (Eastview),King,Field #2,true,null,No
7/19/22,7:30 PM,126877,14AA,Hamel Hawks (Hamel),Lakeville South 14AA (null),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
7/14/22,7:00 PM,126881,14AA,Hamel Hawks (Hamel),Pine Island 14U AA (null),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
