Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/22,6:30 PM,120725,11A,Shakopee Sabers 11A (Shakopee),Minneapolis 11A Blue (Minneapolis),Westminster,Field #2,true,null,No
5/7/22,3:45 PM,120728,11A,Minneapolis 11A Blue (Minneapolis),Bloomington Bandits - Red (Bloomington),Neiman,MSA Batting Cages Field #3,true,null,No
5/4/22,7:30 PM,120731,11A,Chanhassen Storm White (Chanhassen),Minneapolis 11A Blue (Minneapolis),Lake Ann,Field #3,true,null,No
6/29/22,6:00 PM,120732,11A,Bloomington Bandits - Red (Bloomington),Minneapolis 11A Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/28/22,6:00 PM,120738,11A,Minneapolis 11A Blue (Minneapolis),Prior Lake Lakers 11A Blue (Prior Lake),Neiman,MSA Batting Cages Field #4,true,null,No
6/8/22,6:00 PM,120747,11A,Minneapolis 11A Blue (Minneapolis),Shakopee Sabers 11A (Shakopee),Neiman,MSA Batting Cages Field #4,true,null,No
6/30/22,6:00 PM,120757,11A,Bloomington Bandits - Blue (Bloomington),Minneapolis 11A Blue (Minneapolis),Hrbek Fields,Field #6,true,null,No
5/19/22,8:15 PM,120762,11A,Minneapolis 11A Blue (Minneapolis),Chanhassen Storm White (Chanhassen),Neiman,MSA Batting Cages Field #4,true,null,No
5/31/22,7:00 PM,120769,11A,Chaska Hawks (Chaska),Minneapolis 11A Blue (Minneapolis),Community Park,Field #1,true,null,No
5/10/22,6:00 PM,120773,11A,Minneapolis 11A Blue (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #4,true,null,No
6/7/22,8:15 PM,120776,11A,Minneapolis 11A Blue (Minneapolis),Chanhassen Storm Silver (Chanhassen),Neiman,MSA Batting Cages Field #3,true,null,No
6/16/22,6:00 PM,120780,11A,Minneapolis 11A Blue (Minneapolis),Chaska Hawks (Chaska),Neiman,MSA Batting Cages Field #3,true,null,No
5/26/22,7:45 PM,120781,11A,Prior Lake Lakers 11A Blue (Prior Lake),Minneapolis 11A Blue (Minneapolis),Ponds,Field #5,true,null,No
6/22/22,6:00 PM,120787,11A,Burnsville Black (Burnsville),Minneapolis 11A Blue (Minneapolis),Neill Park,Field #3,false,null,No
7/14/22,5:30 PM,126400,11A,Chanhassen Storm Silver (Chanhassen),Minneapolis 11A Blue (Minneapolis),Lake Ann,Field #3,true,null,No
7/13/22,6:30 PM,126403,11A,Ellsworth 11A (Ellsworth),Minneapolis 11A Blue (Minneapolis),Brown Sports Park,Upper Field #3,true,null,No
