Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/23,8:15 PM,129815,12AA,Minneapolis Millers Blue (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #3,true,105,No
5/16/23,6:00 PM,129818,12AA,Eagan Wildcats (Eagan),Bloomington 12AA-Blue (Bloomington),Goat Hill Park,Little Goat,true,105,No
5/24/23,6:15 PM,129821,12AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Lexington/Diffley,Field #5,true,105,No
6/1/23,6:00 PM,129825,12AA,Eagan Wildcats (Eagan),Mendota Heights Warriors 12AA (TR),Goat Hill Park,Little Goat,true,105,No
6/19/23,6:00 PM,129836,12AA,Red Wing 12AA (Red Wing),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,true,120,No
6/19/23,7:30 PM,129845,12AA,Eagan Wildcats (Eagan),Red Wing 12AA (Red Wing),Goat Hill Park,Little Goat,true,120,No
5/18/23,6:00 PM,129846,12AA,Richfield Richfield 12AA (Richfield),Eagan Wildcats (Eagan),Donaldson,Upper Donaldson Field,true,105,No
6/28/23,6:00 PM,129854,12AA,Eagan Wildcats (Eagan),Minneapolis Millers Blue (Minneapolis),Dakota Hills M.S.,Field #1,true,120,No
6/6/23,6:15 PM,129857,12AA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #1,true,90,No
5/23/23,6:00 PM,129863,12AA,Eagan Wildcats (Eagan),Rosemount Irish 12AA Green (Rosemount),Goat Hill Park,Little Goat,true,165,No
6/27/23,6:00 PM,129865,12AA,Bloomington 12AA-Blue (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #6,true,105,No
6/13/23,6:00 PM,129866,12AA,Eagan Wildcats (Eagan),Richfield Richfield 12AA (Richfield),Goat Hill Park,Little Goat,true,105,No
6/7/23,6:00 PM,129867,12AA,Rosemount Irish 12AA Green (Rosemount),Eagan Wildcats (Eagan),Erickson Park,Field #2,true,120,No
5/4/23,6:00 PM,129868,12AA,Mendota Heights Warriors 12AA (TR),Eagan Wildcats (Eagan),Victoria Highlands Park,Field,true,105,No
7/12/23,6:15 PM,137271,12AA,Farmington Tigers 12AA (Farmington),Eagan Wildcats (Eagan),Riverview,Field #1,true,120,No
7/11/23,6:15 PM,137276,12AA,New Prague New Prague 12AA (New Prague),Eagan Wildcats (Eagan),CEC Field,CEC Field,true,135,No
