Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/23,6:00 PM,128736,9AA,Belle Plaine Tigers 9AA (Belle Plaine),Shakopee 9U AA (Shakopee),Fountain Park,Fountain Park,true,105,No
5/30/23,6:00 PM,128746,9AA,Jordan Hubmen F (Jordan),Belle Plaine Tigers 9AA (Belle Plaine),Holzer Memorial Park,Field #1,true,90,No
6/22/23,6:00 PM,128747,9AA,Belle Plaine Tigers 9AA (Belle Plaine),Jordan Hubmen F (Jordan),Fountain Park,Fountain Park,true,75,No
6/20/23,5:45 PM,128753,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),Belle Plaine Tigers 9AA (Belle Plaine),Ponds,Field #8,true,75,No
5/25/23,6:00 PM,128756,9AA,New Prague New Prague 9AA Black (New Prague),Belle Plaine Tigers 9AA (Belle Plaine),Settlers Park,Field #1,true,120,No
5/15/23,6:00 PM,128762,9AA,Belle Plaine Tigers 9AA (Belle Plaine),Jordan Hubmen W (Jordan),Fountain Park,Fountain Park,true,120,No
6/5/23,6:00 PM,128764,9AA,Belle Plaine Tigers 9AA (Belle Plaine),New Prague New Prague 9AA Black (New Prague),Fountain Park,Fountain Park,true,90,No
6/13/23,6:00 PM,128768,9AA,Belle Plaine Tigers 9AA (Belle Plaine),New Prague New Prague 9AA Red (New Prague),Fountain Park,Fountain Park,true,75,No
6/6/23,6:00 PM,128770,9AA,Belle Plaine Tigers 9AA (Belle Plaine),Chaska Hawks (Chaska),Fountain Park,Fountain Park,true,105,No
6/27/23,6:00 PM,128783,9AA,Belle Plaine Tigers 9AA (Belle Plaine),Carver Bulldogs (Carver),Fountain Park,Fountain Park,true,210,No
5/23/23,6:00 PM,128787,9AA,Chaska Hawks (Chaska),Belle Plaine Tigers 9AA (Belle Plaine),Community Park,Field #2,true,120,No
6/28/23,6:00 PM,128789,9AA,New Prague New Prague 9AA Red (New Prague),Belle Plaine Tigers 9AA (Belle Plaine),Settlers Park,Field #1,true,120,No
6/29/23,6:00 PM,128796,9AA,Carver Bulldogs (Carver),Belle Plaine Tigers 9AA (Belle Plaine),Carver Community Park,Field # 3,true,120,No
6/8/23,5:45 PM,128797,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Belle Plaine Tigers 9AA (Belle Plaine),Ponds,Field #6,true,90,No
7/18/23,6:00 PM,136966,9AA,Chaska Hawks (Chaska),Belle Plaine Tigers 9AA (Belle Plaine),Community Park,Field #2,true,90,No
7/11/23,6:00 PM,136969,9AA,Delano Baseball 9AA (null),Belle Plaine Tigers 9AA (Belle Plaine),Delano Elementary,B3,true,90,No
