Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/2/18,6:30 PM,92594,14AA,Owatonna 14AA (Owatonna),New Prague 14AA (New Prague),McKinely,Grass Infield,true,null,No
6/25/18,6:00 PM,92611,14AA,Owatonna 14AA (Owatonna),St Peter 14AA (St. Peter),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/25/18,8:00 PM,92615,14AA,St Peter 14AA (St. Peter),Owatonna 14AA (Owatonna),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/5/18,6:30 PM,92616,14AA,Waseca Jays (Waseca),Owatonna 14AA (Owatonna),Waseca High School Field,Waseca High School Field,true,null,No
6/13/18,6:00 PM,92618,14AA,Owatonna 14AA (Owatonna),Waconia Wildcats (Waconia),McKinely,Grass Infield,true,null,No
6/29/18,5:45 PM,92619,14AA,Prior Lake Gold (Prior Lake),Owatonna 14AA (Owatonna),Ryan,Field #1,true,null,No
6/19/18,6:45 PM,92620,14AA,Waconia Wildcats (Waconia),Owatonna 14AA (Owatonna),Hamburg,Hawk Field,,,
7/8/18,5:00 PM,92623,14AA,Mankato Royals (null),Owatonna 14AA (Owatonna),Eagle Lake Field,Eagle Lake Field,true,null,No
5/24/18,6:30 PM,92630,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Owatonna 14AA (Owatonna),Heritage Square,Heritage Field,true,null,No
6/28/18,6:00 PM,92635,14AA,Owatonna 14AA (Owatonna),Faribault Black 14AA (Faribault),Dartts Park,Dartts Park,true,null,No
5/22/18,6:30 PM,92641,14AA,Owatonna 14AA (Owatonna),Jordan Hubmen 14U AA (Jordan),McKinely,Grass Infield,true,null,No
6/20/18,6:30 PM,92644,14AA,Jordan Hubmen 14U AA (Jordan),Owatonna 14AA (Owatonna),Jordan High School,Field #2,true,null,No
6/14/18,6:00 PM,92646,14AA,Faribault Black 14AA (Faribault),Owatonna 14AA (Owatonna),Faribault Middle School,Field #1,true,null,No
5/31/18,6:00 PM,92652,14AA,Owatonna 14AA (Owatonna),Mankato Royals (null),McKinely,Grass Infield,true,null,No
6/4/18,6:00 PM,92662,14AA,Northfield Raiders 14AA (Northfield),Owatonna 14AA (Owatonna),Sechler Park,Merchants Bank Field,true,null,No
6/29/18,8:00 PM,92669,14AA,Prior Lake Gold (Prior Lake),Owatonna 14AA (Owatonna),Ryan,Field #1,true,null,No
7/17/18,6:30 PM,96904,14AA,East Ridge 14AA Black (East Ridge),Owatonna 14AA (Owatonna),Bielenberg,ERHS Green #16,true,null,No
