Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,6:00 PM,143510,12A,South St. Paul Packers (12A) (South St. Paul),West St. Paul Warriors (12A) (West St. Paul),Veterans Field,Field #21,true,90,No
5/6/24,6:15 PM,143524,12A,South St. Paul Packers (12A) (South St. Paul),Somerset Spartans (12A) (Somerset),Veterans Field,Field #21,true,120,No
5/1/24,6:15 PM,143525,12A,West St. Paul Warriors (12A) (West St. Paul),South St. Paul Packers (12A) (South St. Paul),West St. Paul Complex,Field #3,true,120,No
6/11/24,6:15 PM,143537,12A,Somerset Spartans (12A) (Somerset),South St. Paul Packers (12A) (South St. Paul),Village Park,Village Park #1 - JV Baseball Field,,,
5/29/24,6:15 PM,143538,12A,South St. Paul Packers (12A) (South St. Paul),River Falls Wildcats 12A (12A) (River Falls),Veterans Field,Field #21,,,
6/27/24,6:15 PM,143545,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),South St. Paul Packers (12A) (South St. Paul),Rich Valley,Field #6,,,
5/20/24,6:15 PM,143552,12A,South St. Paul Packers (12A) (South St. Paul),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Veterans Field,Field #21,,,
6/12/24,6:00 PM,143555,12A,Cottage Grove 12A (12A) (Cottage Grove),South St. Paul Packers (12A) (South St. Paul),Hamlet,Field #2,,,
5/23/24,8:00 PM,143556,12A,Eagan Wildcats (Eagan),South St. Paul Packers (12A) (South St. Paul),Goat Hill Park,Little Goat,,,
5/23/24,6:00 PM,143566,12A,South St. Paul Packers (12A) (South St. Paul),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
6/20/24,6:15 PM,143576,12A,River Falls Wildcats 12A (12A) (River Falls),South St. Paul Packers (12A) (South St. Paul),Glover Field,South Field,,,
6/17/24,6:15 PM,143580,12A,South St. Paul Packers (12A) (South St. Paul),Rosemount Irish 12A Green (12A) (Rosemount),Veterans Field,Field #21,,,
6/5/24,6:15 PM,143594,12A,South St. Paul Packers (12A) (South St. Paul),Minneapolis Millers 12A Blue (Minneapolis),Veterans Field,Field #21,,,
5/14/24,6:00 PM,143608,12A,Rosemount Irish 12A Blue (12A) (Rosemount),South St. Paul Packers (12A) (South St. Paul),Erickson Park,Field #4,true,90,No
