Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/21,6:00 PM,113030,10AAA,Eastview 10AAA (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 3,true,null,No
6/8/21,5:30 PM,113031,10AAA,Eastview 10AAA (Eastview),Rochester 10AAA (Rochester),Quarry Point,Field # 3,true,null,No
6/14/21,6:00 PM,113032,10AAA,Eastview 10AAA (Eastview),Cottage Grove Wolfpack (Cottage Grove),Quarry Point,Field # 3,true,null,No
5/26/21,6:00 PM,113039,10AAA,Eastview 10AAA (Eastview),Rosemount Irish 10AAA (Rosemount),Johnny Cake Ridge Park West,Field #9,true,null,No
6/8/21,7:00 PM,113041,10AAA,Rochester 10AAA (Rochester),Eastview 10AAA (Eastview),Quarry Point,Field # 3,true,null,No
5/12/21,6:00 PM,113049,10AAA,Farmington Tigers 10AAA (Farmington),Eastview 10AAA (Eastview),Dodge Middle School,Field #3,true,null,No
6/24/21,6:15 PM,113062,10AAA,Cottage Grove Wolfpack (Cottage Grove),Eastview 10AAA (Eastview),Woodridge,North,true,null,No
6/1/21,6:00 PM,113064,10AAA,Rosemount Irish 10AAA (Rosemount),Eastview 10AAA (Eastview),UMore,Field #1,true,null,No
5/4/21,6:00 PM,113070,10AAA,Eagan Wildcats (Eagan),Eastview 10AAA (Eastview),Lexington/Diffley,Field #5,true,null,No
5/19/21,6:00 PM,113072,10AAA,Eastview 10AAA (Eastview),Farmington Tigers 10AAA (Farmington),Quarry Point,Field # 3,true,null,No
6/2/21,6:00 PM,113083,10AAA,Hudson Raiders 10AAA (Hudson),Eastview 10AAA (Eastview),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/3/21,6:00 PM,113085,10AAA,Hastings Raiders (Hastings),Eastview 10AAA (Eastview),Cannon,Cannon Park,true,null,No
5/10/21,6:00 PM,113087,10AAA,Eastview 10AAA (Eastview),Hudson Raiders 10AAA (Hudson),Quarry Point,Field # 3,true,null,No
5/25/21,6:15 PM,113089,10AAA,Eastview 10AAA (Eastview),Mendota Heights Warriors 10AAA (TR),Quarry Point,Field # 3,true,null,No
6/22/21,6:15 PM,113091,10AAA,Mendota Heights Warriors 10AAA (TR),Eastview 10AAA (Eastview),Valley Park,Field,true,null,No
6/10/21,6:15 PM,113092,10AAA,Eastview 10AAA (Eastview),Hastings Raiders (Hastings),Quarry Point,Field # 3,true,null,No
7/7/21,6:00 PM,118578,10AAA,Osseo Maple Grove Storm (Osseo Maple Grove),Eastview 10AAA (Eastview),Rice Lake Elementary,Rice Lake Playfield,true,null,No
