Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,5:30 PM,142352,10A,Edina Hornets (10A) (Edina),Waconia Wildcats (10A) (Waconia),Courtney (formerly Braemar),Field #4,,,
5/15/24,6:00 PM,142363,10A,Edina Hornets (10A) (Edina),Orono 10A (10A) (Orono),Countryside Park,Countryside LL,true,90,No
5/20/24,5:30 PM,142374,10A,Edina Hornets (10A) (Edina),Chanhassen Storm 10A Grey (Chanhassen),Courtney (formerly Braemar),Field #4,,,
5/6/24,5:30 PM,142377,10A,Minnetonka White (10A) (Minnetonka),Edina Hornets (10A) (Edina),Freeman Park,Field #1,true,120,No
6/12/24,6:00 PM,142380,10A,Plymouth Wayzata Blue (10A) (null),Edina Hornets (10A) (Edina),Greenwood Elem. School,Field #2,,,
"",,142382,10A,Westonka 10A (10A) (Westonka),Edina Hornets (10A) (Edina),,,,,
6/10/24,6:00 PM,142384,10A,Eden Prairie Eagles (10A) (Eden Prairie),Edina Hornets (10A) (Edina),Miller Park,Field #1,,,
6/24/24,5:30 AM,142385,10A,Edina Hornets (10A) (Edina),Eden Prairie Eagles (10A) (Eden Prairie),Courtney (formerly Braemar),Field #4,,,
6/5/24,5:30 PM,142387,10A,Minnetonka Blue (10A) (Minnetonka),Edina Hornets (10A) (Edina),Freeman Park,Field #1,,,
5/29/24,5:30 PM,142396,10A,Edina Hornets (10A) (Edina),Minnetonka Blue (10A) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
5/22/24,7:45 PM,142407,10A,Edina Hornets (10A) (Edina),Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,,,
5/5/24,12:00 PM,142408,10A,Minneapolis Millers 10A (10A) (Minneapolis),Edina Hornets (10A) (Edina),Neiman,MSA Batting Cages Field #4,true,90,No
6/18/24,6:00 PM,142412,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Edina Hornets (10A) (Edina),Rice Lake Elementary,Rice Lake Playfield,,,
6/26/24,5:30 PM,142418,10A,Edina Hornets (10A) (Edina),Minneapolis Millers 10A (10A) (Minneapolis),Courtney (formerly Braemar),Field #4,,,
