Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:00 PM,123574,14AAA,Hudson Raiders 14AAA (Hudson),Cottage Grove Cottage Grove 14AAA (Cottage Grove),Grandview Park,Varsity Field,true,null,No
4/26/22,6:00 PM,123575,14AAA,Cottage Grove Cottage Grove 14AAA (Cottage Grove),Hastings 14AAA (Hastings),Woodridge,South,true,null,No
5/10/22,6:15 PM,123581,14AAA,New Richmond Tigers 14AAA (New Richmond),Cottage Grove Cottage Grove 14AAA (Cottage Grove),New Richmond High School,New Richmond Junior Varsity Baseball Field,true,null,No
5/18/22,6:00 PM,123582,14AAA,Cottage Grove Cottage Grove 14AAA (Cottage Grove),Hudson Raiders 14AAA (Hudson),Woodridge,South,true,null,No
4/27/22,6:00 PM,123586,14AAA,Cottage Grove Cottage Grove 14AAA (Cottage Grove),Rosemount Irish 14AAA (Rosemount),Woodridge,South,true,null,No
6/23/22,6:30 PM,123591,14AAA,Farmington Tigers 14AAA (Farmington),Cottage Grove Cottage Grove 14AAA (Cottage Grove),Farmington Tiger Fields,Field #2,true,null,No
6/20/22,6:30 PM,123593,14AAA,Menomonie Mustangs (Menomonie),Cottage Grove Cottage Grove 14AAA (Cottage Grove),Wakanda Park,Field #2,,,
6/15/22,6:00 PM,123602,14AAA,Cottage Grove Cottage Grove 14AAA (Cottage Grove),New Richmond Tigers 14AAA (New Richmond),Woodridge,South,true,null,No
5/17/22,6:00 PM,123605,14AAA,Rosemount Irish 14AAA (Rosemount),Cottage Grove Cottage Grove 14AAA (Cottage Grove),Rosemount High School,Sophmore Field,true,null,No
6/7/22,6:00 PM,123608,14AAA,Rosemount Irish 14AAA (Rosemount),Cottage Grove Cottage Grove 14AAA (Cottage Grove),Rosemount High School,Sophmore Field,true,null,No
5/31/22,6:15 PM,123609,14AAA,Cottage Grove Cottage Grove 14AAA (Cottage Grove),Farmington Tigers 14AAA (Farmington),Woodridge,South,true,null,No
6/27/22,6:00 PM,123616,14AAA,Hastings 14AAA (Hastings),Cottage Grove Cottage Grove 14AAA (Cottage Grove),Grossman Field,Grossman Field,true,null,No
6/14/22,6:00 PM,123619,14AAA,Hudson Raiders 14AAA (Hudson),Cottage Grove Cottage Grove 14AAA (Cottage Grove),Hudson M.S,JV Field,true,null,No
5/3/22,6:30 PM,123622,14AAA,Cottage Grove Cottage Grove 14AAA (Cottage Grove),Menomonie Mustangs (Menomonie),Woodridge,South,true,null,No
7/6/22,6:30 PM,126118,14AAA,Menomonie Mustangs (Menomonie),Cottage Grove Cottage Grove 14AAA (Cottage Grove),Wakanda Park,Field #2,true,null,No
