Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/21,7:00 PM,114298,12AA,West St. Paul New Team 1 (West St. Paul),South St. Paul Packers (South St. Paul),West St. Paul Complex,Field #2,,,
6/21/21,6:00 PM,114301,12AA,South St. Paul Packers (South St. Paul),Lakeville Baseball Lakeville South Cardinal (null),Kaposia Landing,Field #1,true,null,No
6/14/21,6:30 PM,114304,12AA,South St. Paul Packers (South St. Paul),Eagan Wildcats (Eagan),Kaposia Landing,Field #1,false,null,No
5/4/21,6:00 PM,114310,12AA,Lakeville Baseball Lakeville South Cardinal (null),South St. Paul Packers (South St. Paul),Quigley,Field #4,true,null,No
6/30/21,6:00 PM,114314,12AA,South St. Paul Packers (South St. Paul),Mpls. Millers 12AA Orange (Minneapolis),Kaposia Landing,Field #1,false,null,No
6/18/21,6:00 PM,114322,12AA,Mpls. Millers 12AA Blue (Minneapolis),South St. Paul Packers (South St. Paul),Neiman,MSA Batting Cages Field #5,true,null,No
5/17/21,6:00 PM,114323,12AA,Bloomington Bandits (Bloomington),South St. Paul Packers (South St. Paul),Hrbek Fields,Field #6,true,null,No
6/24/21,8:00 PM,114330,12AA,South St. Paul Packers (South St. Paul),Bloomington Bandits (Bloomington),Kaposia Landing,Field #1,true,null,No
6/22/21,6:00 PM,114331,12AA,Mendota Heights Warriors (TR),South St. Paul Packers (South St. Paul),Victoria Highlands Park,Field,true,null,No
6/16/21,8:00 PM,114332,12AA,Eagan Wildcats (Eagan),South St. Paul Packers (South St. Paul),Goat Hill Park,Little Goat,true,null,No
5/26/21,6:00 PM,114335,12AA,South St. Paul Packers (South St. Paul),Mpls. Millers 12AA Blue (Minneapolis),Kaposia Landing,Field #1,true,null,No
6/28/21,6:00 PM,114337,12AA,South St. Paul Packers (South St. Paul),Mendota Heights Warriors (TR),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
6/10/21,6:00 PM,114339,12AA,South St. Paul Packers (South St. Paul),West St. Paul New Team 1 (West St. Paul),Kaposia Landing,Field #1,,,
6/8/21,6:30 PM,114351,12AA,Burnsville Black (Burnsville),South St. Paul Packers (South St. Paul),Canterbury Park,Canterbury Field,true,null,No
5/24/21,6:00 PM,114356,12AA,South St. Paul Packers (South St. Paul),Burnsville Black (Burnsville),Veterans Field,Field #21,true,null,No
5/6/21,8:15 PM,114363,12AA,Mpls. Millers 12AA Orange (Minneapolis),South St. Paul Packers (South St. Paul),Neiman,MSA Batting Cages Field #3,true,null,No
7/21/21,5:45 PM,119069,12AA,South St. Paul Packers (South St. Paul),Lakeville Baseball Lakeville North (null),King,Field #7,true,null,No
7/20/21,6:00 PM,119070,12AA,South St. Paul Packers (South St. Paul),Mpls. Millers 12AA Blue (Minneapolis),Kaposia Landing,Field #1,true,null,No
7/15/21,6:00 PM,119074,12AA,South St. Paul Packers (South St. Paul),Central St. Croix Panthers (Central St. Croix),Kaposia Landing,Field #4,true,null,No
