Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/24,6:00 PM,143219,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Shakopee Sabers (11AAA) (Shakopee),Neiman,MSA Batting Cages Field #4,true,75,No
6/4/24,6:00 PM,143231,11AAA,Shakopee Sabers (11AAA) (Shakopee),Bloomington 11AAA (11AAA) (Bloomington),Westminster,Field #2,,,
5/1/24,6:00 PM,143238,11AAA,Shakopee Sabers (11AAA) (Shakopee),Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Westminster,Field #2,true,90,No
6/25/24,6:00 PM,143245,11AAA,Shakopee Sabers (11AAA) (Shakopee),Chaska Hawks (11AAA) (Chaska),Westminster,Field #2,,,
5/9/24,6:00 PM,143252,11AAA,Shakopee Sabers (11AAA) (Shakopee),Eden Prairie Eagles (11AAA) (Eden Prairie),Westminster,Field #2,true,90,No
5/4/24,4:30 PM,143259,11AAA,Shakopee Sabers (11AAA) (Shakopee),New Prague Trojans (11AAA) (New Prague),Westminster,Field #2,true,75,Yes
6/11/24,8:00 PM,143260,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Shakopee Sabers (11AAA) (Shakopee),Hrbek Fields,Field #6,,,
5/22/24,7:30 PM,143261,11AAA,Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Shakopee Sabers (11AAA) (Shakopee),Lake Ann,Field #3,,,
5/21/24,6:00 PM,143262,11AAA,Chaska Hawks (11AAA) (Chaska),Shakopee Sabers (11AAA) (Shakopee),Community Park,Field #2,,,
6/10/24,6:00 PM,143263,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Shakopee Sabers (11AAA) (Shakopee),Miller Park,Field #2,,,
6/27/24,6:00 PM,143264,11AAA,New Prague Trojans (11AAA) (New Prague),Shakopee Sabers (11AAA) (Shakopee),Foundry Hill Park,Foundry Hill,,,
6/19/24,5:45 PM,143265,11AAA,Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Shakopee Sabers (11AAA) (Shakopee),Ponds,Field #5,,,
6/19/24,7:45 PM,143266,11AAA,Shakopee Sabers (11AAA) (Shakopee),Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Ponds,Field #5,,,
5/28/24,6:00 PM,143273,11AAA,Shakopee Sabers (11AAA) (Shakopee),Plymouth Wayzata Blue (11AAA) (null),Westminster,Field #2,,,
