Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/18,6:15 PM,90138,11AAA,Plymouth Wayzata 11AAA (null),Shakopee Sabers (Shakopee),Greenwood Elem. School,Field #3,true,null,No
6/26/18,6:00 PM,90142,11AAA,Plymouth Wayzata 11AAA (null),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Greenwood Elem. School,Field #3,true,null,No
6/25/18,8:00 PM,90143,11AAA,Plymouth Wayzata 11AAA (null),Waconia Wildcats (Waconia),Plymouth Creek Park,Field #1,true,null,No
5/31/18,6:00 PM,90149,11AAA,Plymouth Wayzata 11AAA (null),Edina Hornets (Edina),Greenwood Elem. School,Field #3,true,null,No
6/21/18,6:00 PM,90150,11AAA,Bloomington Bandits 11AAA (Bloomington),Plymouth Wayzata 11AAA (null),Hrbek Fields,Field #6,true,null,No
5/9/18,6:00 PM,90156,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Plymouth Wayzata 11AAA (null),Weaver Lake Park,Field #2,true,null,No
6/28/18,6:15 PM,90159,11AAA,Plymouth Wayzata 11AAA (null),Chaska Hawks (Chaska),Greenwood Elem. School,Field #3,true,null,No
5/15/18,6:15 PM,90163,11AAA,Chaska Hawks (Chaska),Plymouth Wayzata 11AAA (null),Community Park,Field #1,true,null,No
5/16/18,6:15 PM,90164,11AAA,Plymouth Wayzata 11AAA (null),Mpls. Millers 11AAA (Minneapolis),Greenwood Elem. School,Field #3,true,null,No
6/25/18,6:15 PM,90168,11AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 11AAA (null),Plymouth Creek Park,Field #1,true,null,No
5/2/18,6:00 PM,90170,11AAA,Minnetonka Blue (Minnetonka),Plymouth Wayzata 11AAA (null),Freeman Park,Field #3,true,null,No
6/30/18,11:00 AM,90174,11AAA,Edina Hornets (Edina),Plymouth Wayzata 11AAA (null),Courtney (formerly Braemar),Field #4,true,null,No
5/24/18,6:00 PM,90176,11AAA,Plymouth Wayzata 11AAA (null),Bloomington Bandits 11AAA (Bloomington),Greenwood Elem. School,Field #1,true,null,No
4/30/18,6:15 PM,90178,11AAA,Shakopee Sabers (Shakopee),Plymouth Wayzata 11AAA (null),Tahpah Park,Tahpah #5,true,null,No
6/12/18,6:00 PM,90193,11AAA,Plymouth Wayzata 11AAA (null),Minnetonka Blue (Minnetonka),Greenwood Elem. School,Field #3,true,null,No
6/6/18,6:00 PM,90198,11AAA,Mpls. Millers 11AAA (Minneapolis),Plymouth Wayzata 11AAA (null),Neiman,MSA Batting Cages Field #4,true,null,No
