Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/18,6:00 PM,93373,14/15A,Farmington 14A (Farmington),Apple Valley 14/15A (Apple Valley),Farmington Tiger Fields,Field #2,true,null,No
7/2/18,6:15 PM,93376,14/15A,Apple Valley 14/15A (Apple Valley),Lakeville South Gold (null),Quarry Point,Field # 2,,,
6/13/18,6:00 PM,93388,14/15A,Rosemount Irish 14/15A (Rosemount),Apple Valley 14/15A (Apple Valley),Rosemount HS,Varsity Field #1,true,null,No
5/30/18,6:00 PM,93390,14/15A,Apple Valley 14/15A (Apple Valley),Mendota Heights Warriors 14/15 A (TR),Apple Valley H.S.,Field #2,true,null,No
6/4/18,8:00 PM,93394,14/15A,Northfield Raiders 14/15A Gold (Northfield),Apple Valley 14/15A (Apple Valley),Sechler Park,Merchants Bank Field,true,null,No
5/31/18,6:00 PM,93399,14/15A,Apple Valley 14/15A (Apple Valley),Lakeville North Red (null),Apple Valley H.S.,Field #2,true,null,No
6/21/18,6:00 PM,93405,14/15A,Inver Grove Hgts White Spartans (Inver Grove Hts),Apple Valley 14/15A (Apple Valley),Rich Valley,Field #5,true,null,No
5/22/18,6:00 PM,93407,14/15A,Apple Valley 14/15A (Apple Valley),Farmington 14A (Farmington),Apple Valley H.S.,Field #2,true,null,No
6/18/18,6:00 PM,93420,14/15A,Apple Valley 14/15A (Apple Valley),Rosemount Irish 14/15A (Rosemount),Quarry Point,Field # 2,true,null,No
6/7/18,6:30 PM,93426,14/15A,Mendota Heights Warriors 14/15 A (TR),Apple Valley 14/15A (Apple Valley),Two Rivers High School,Varsity Baseball,true,null,No
5/8/18,8:00 PM,93428,14/15A,Lakeville North Red (null),Apple Valley 14/15A (Apple Valley),King,Field #2,,,
7/11/18,5:15 PM,93430,14/15A,Eastview 14/15A (Eastview),Apple Valley 14/15A (Apple Valley),Quarry Point,Field # 1,true,null,No
5/25/18,5:45 PM,93433,14/15A,Lakeville South Gold (null),Apple Valley 14/15A (Apple Valley),King,Field #2,,,
7/9/18,6:30 PM,93436,14/15A,Apple Valley 14/15A (Apple Valley),Eastview 14/15A (Eastview),Apple Valley H.S.,Field #2,true,null,No
6/27/18,6:00 PM,93438,14/15A,Apple Valley 14/15A (Apple Valley),Inver Grove Hgts White Spartans (Inver Grove Hts),Apple Valley H.S.,Field #2,true,null,No
6/29/18,6:30 PM,93440,14/15A,Apple Valley 14/15A (Apple Valley),Northfield Raiders 14/15A Gold (Northfield),Apple Valley H.S.,Field #2,,,
7/24/18,6:30 PM,97364,14/15A,Osseo/Maple Grove OMG 14A (Osseo Maple Grove),Apple Valley 14/15A (Apple Valley),Elm Creek Park,Field # 2,true,null,No
7/18/18,6:30 PM,97368,14/15A,New Prague 14/15A - Red (New Prague),Apple Valley 14/15A (Apple Valley),New Prague High School,New Prague High School North Field,true,null,No
7/17/18,6:00 PM,97369,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Apple Valley 14/15A (Apple Valley),Neiman,MSA Batting Cages Field #1,true,null,No
