Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/11/18,6:00 PM,92044,13AA,Apple Valley 13AA (Apple Valley),Hastings Raiders (Hastings),Wolk Field,Field #1,true,null,No
6/28/18,6:15 PM,92053,13AA,Hastings Raiders (Hastings),Farmington 13AA Black (Farmington),Pioneer Park,Pioneer Park NW,true,null,No
6/18/18,6:00 PM,92055,13AA,Eastview 13AA (Eastview),Hastings Raiders (Hastings),Hayes,Field #7,true,null,No
6/26/18,8:00 PM,92056,13AA,Rochester White (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #3,true,null,No
7/9/18,6:30 PM,92058,13AA,Prescott Cardinals (Prescott),Hastings Raiders (Hastings),Prescott JV Ballpark,JV Field,false,null,No
6/26/18,6:00 PM,92059,13AA,Hastings Raiders (Hastings),Rochester White (Rochester),Rochester Baseball Complex,Field #3,true,null,No
6/13/18,6:30 PM,92066,13AA,Rosemount Irish 13AA (Rosemount),Hastings Raiders (Hastings),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/25/18,6:15 PM,92067,13AA,Hastings Raiders (Hastings),Eastview 13AA (Eastview),Pioneer Park,Pioneer Park NW,true,null,No
6/11/18,6:15 PM,92069,13AA,Hastings Raiders (Hastings),Apple Valley 13AA (Apple Valley),Pioneer Park,Pioneer Park NW,true,null,No
5/23/18,6:00 PM,92070,13AA,Farmington 13AA Black (Farmington),Hastings Raiders (Hastings),Prairieview,Prairieview,true,null,No
6/1/18,6:15 PM,92079,13AA,Hastings Raiders (Hastings),Rosemount Irish 13AA (Rosemount),Pioneer Park,Pioneer Park NW,true,null,No
5/9/18,6:00 PM,92082,13AA,Mendota Heights Warriors 13AA (TR),Hastings Raiders (Hastings),Civic Center Park,Mertensotto Field,true,null,No
5/22/18,6:15 PM,92083,13AA,Hastings Raiders (Hastings),Prescott Cardinals (Prescott),Pioneer Park,Pioneer Park NW,true,null,No
5/16/18,6:00 PM,92084,13AA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Dakota Hills M.S.,Field #1,true,null,No
6/5/18,6:15 PM,92087,13AA,Hastings Raiders (Hastings),Mendota Heights Warriors 13AA (TR),Pioneer Park,Pioneer Park NW,true,null,No
6/4/18,6:15 PM,92097,13AA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Pioneer Park,Pioneer Park NW,true,null,No
7/23/18,6:15 AM,96783,13AA,Hastings Raiders (Hastings),Rosemount Irish 13AA (Rosemount),Pioneer Park,Pioneer Park NW,true,null,No
7/18/18,6:15 AM,96787,13AA,Hastings Raiders (Hastings),East Ridge 13AA (East Ridge),Pioneer Park,Pioneer Park NW,true,null,No
7/17/18,6:30 PM,96795,13AA,Hastings Raiders (Hastings),Osseo/Maple Grove 13AA Gold (Osseo Maple Grove),Pioneer Park,Pioneer Park NW,true,null,No
