Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,141308,10AAA,Eagan Wildcats (Eagan),Farmington Tigers 10AAA (10AAA) (Farmington),Lexington/Diffley,Field #5,true,75,No
6/12/24,6:30 PM,141310,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #3,,,
5/1/24,6:00 PM,141316,10AAA,TR Warriors 10AAA (10AAA) (TR),Eagan Wildcats (Eagan),Marie Park,Ballfield,true,90,No
5/30/24,6:00 PM,141318,10AAA,Eagan Wildcats (Eagan),Lakeville North (10AAA) (null),Lexington/Diffley,Field #5,,,
6/10/24,6:00 PM,141328,10AAA,Eagan Wildcats (Eagan),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Lexington/Diffley,Field #5,,,
5/7/24,6:00 PM,141335,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,true,120,No
6/5/24,6:15 PM,141338,10AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 10U Black (10AAA) (Rochester),Lexington/Diffley,Field #5,,,
6/6/24,5:45 PM,141342,10AAA,Lakeville South 10AAA (10AAA) (null),Eagan Wildcats (Eagan),King,Field #6,,,
5/8/24,6:00 PM,141347,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Eagan Wildcats (Eagan),Smith Park,Field #2,false,75,No
6/25/24,6:00 PM,141348,10AAA,Eagan Wildcats (Eagan),Bloomington 10AAA (10AAA) (Bloomington),Rahn Park,Field #4 (Little Rahn),,,
6/13/24,6:15 PM,141354,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #6,,,
6/20/24,6:00 PM,141358,10AAA,Eagan Wildcats (Eagan),Rosemount Irish 10AAA (10AAA) (Rosemount),Lexington/Diffley,Field #5,,,
5/28/24,6:00 PM,141363,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Eagan Wildcats (Eagan),,,,,
6/18/24,6:00 PM,141368,10AAA,Eagan Wildcats (Eagan),Lakeville South 10AAA (10AAA) (null),Lexington/Diffley,Field #5,,,
