Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,140575,10A,Eastview Eastview 10A (10A) (Eastview),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Quarry Point,Field # 3,true,120,No
6/10/24,6:00 PM,140582,10A,Eastview Eastview 10A (10A) (Eastview),Lakeville North White (10A) (null),Quarry Point,Field # 3,,,
6/18/24,6:00 PM,140589,10A,Eastview Eastview 10A (10A) (Eastview),Farmington Tigers 10A Black (10A) (Farmington),Quarry Point,Field # 3,,,
6/20/24,6:00 PM,140596,10A,Eastview Eastview 10A (10A) (Eastview),Apple Valley 10A (10A) (Apple Valley),Quarry Point,Field # 3,,,
5/23/24,6:00 PM,140597,10A,Farmington Tigers 10A Black (10A) (Farmington),Eastview Eastview 10A (10A) (Eastview),Rambling River Park (Lost Ball),Field #3,,,
6/4/24,6:15 PM,140598,10A,Lakeville North White (10A) (null),Eastview Eastview 10A (10A) (Eastview),Quigley,Field #1,,,
6/12/24,5:45 PM,140599,10A,Prior Lake Lakers 10A Gold (10A) (Prior Lake),Eastview Eastview 10A (10A) (Eastview),Ponds,Field #4,,,
5/7/24,6:00 PM,140601,10A,Bloomington 10A Red (10A) (Bloomington),Eastview Eastview 10A (10A) (Eastview),Smith Park,Field #2,true,75,No
6/25/24,6:00 PM,140602,10A,Burnsville Blaze (10A) (Burnsville),Eastview Eastview 10A (10A) (Eastview),Neill Park,Field #3,,,
6/27/24,6:00 PM,140603,10A,Eastview Eastview 10A (10A) (Eastview),Burnsville Blaze (10A) (Burnsville),Quarry Point,Field # 3,,,
5/21/24,6:00 PM,140610,10A,Eastview Eastview 10A (10A) (Eastview),Bloomington 10A Red (10A) (Bloomington),Johnny Cake Ridge Park West,Field #9,,,
6/6/24,6:00 PM,140617,10A,Eastview Eastview 10A (10A) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 3,,,
5/14/24,6:00 PM,140656,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Eastview Eastview 10A (10A) (Eastview),Rochester Baseball Complex,Field #5,true,120,No
5/28/24,5:45 PM,140659,10A,Lakeville South 10A (10A) (null),Eastview Eastview 10A (10A) (Eastview),King,Field #6,,,
