Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/22,6:00 PM,122888,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Edina 13AAA (Edina),Manitou Park,Manitou,true,null,No
5/4/22,7:30 PM,122893,13AAA,Edina 13AAA (Edina),Mpls. 13AAA (Minneapolis),Courtney (formerly Braemar),Field #3,true,null,No
6/30/22,6:00 PM,122894,13AAA,Eden Prairie 13AAA (Eden Prairie),Edina 13AAA (Edina),Flying Cloud Fields,Field #2,,,
6/29/22,7:45 PM,122899,13AAA,Edina 13AAA (Edina),Eden Prairie 13AAA (Eden Prairie),Courtney (formerly Braemar),Field #3,true,null,No
5/11/22,6:00 PM,122903,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Edina 13AAA (Edina),Weaver Lake Park,Field #3,true,null,No
5/5/22,5:30 PM,122904,13AAA,Edina 13AAA (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #3,true,null,No
5/17/22,8:00 PM,122911,13AAA,Edina 13AAA (Edina),St Louis Park St. Louis Park 13AAA (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
4/28/22,5:45 PM,122913,13AAA,Plymouth Wayzata 13AAA (null),Edina 13AAA (Edina),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/27/22,7:45 PM,122916,13AAA,Edina 13AAA (Edina),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #3,true,null,No
6/22/22,5:30 PM,122934,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Edina 13AAA (Edina),Paul Frank Field,Paul Field,true,null,No
6/23/22,5:30 PM,122936,13AAA,Edina 13AAA (Edina),Minnetonka Skippers 13AAA Blue (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
5/7/22,6:00 PM,122937,13AAA,Mpls. 13AAA (Minneapolis),Edina 13AAA (Edina),Neiman,MSA Batting Cages Field #5,true,null,No
6/7/22,6:00 PM,122938,13AAA,Hopkins Royals (Hopkins),Edina 13AAA (Edina),Guilliam Field,Guilliams Field,true,null,No
5/31/22,5:30 PM,122943,13AAA,Edina 13AAA (Edina),Plymouth Wayzata 13AAA (null),Courtney (formerly Braemar),Field #3,true,null,No
