Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/24,5:45 PM,144425,12A,Edina Hornets Gold (12A) (Edina),Prior Lake Lakers White 12A (12A) (Prior Lake),Courtney (formerly Braemar),Field #2,true,120,No
6/20/24,6:00 PM,144426,12A,Jordan Hubmen (12A) (Jordan),Edina Hornets Gold (12A) (Edina),Holzer Memorial Park,Field #2,,,
6/6/24,6:00 PM,144427,12A,New Prague Trojans (12A) (New Prague),Edina Hornets Gold (12A) (Edina),CEC Field,CEC Field,,,
6/24/24,8:00 PM,144435,12A,Edina Hornets Gold (12A) (Edina),Tri-City United Titans (12A) (Tri-City United),Courtney (formerly Braemar),Field #2,,,
6/11/24,7:30 PM,144442,12A,Chanhassen Storm 12A Silver (Chanhassen),Edina Hornets Gold (12A) (Edina),Lake Ann,Field #1,,,
5/15/24,6:00 PM,144443,12A,Chaska Hawks (12A) (Chaska),Edina Hornets Gold (12A) (Edina),Community Park,Field #4,true,120,No
6/4/24,6:00 PM,144444,12A,Eden Prairie Black (12A) (Eden Prairie),Edina Hornets Gold (12A) (Edina),Miller Park,Field #3,,,
5/21/24,6:00 PM,144445,12A,Edina Hornets Gold (12A) (Edina),Eden Prairie Black (12A) (Eden Prairie),Countryside Park,Countryside Prep,,,
5/23/24,5:45 PM,144448,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),Edina Hornets Gold (12A) (Edina),Ryan,Field #2,,,
6/17/24,6:00 PM,144450,12A,Shakopee Sabers (12A) (Shakopee),Edina Hornets Gold (12A) (Edina),Green Meadow,Green Meadow Park,,,
5/6/24,6:00 PM,144455,12A,Edina Hornets Gold (12A) (Edina),Chanhassen Storm 12A Silver (Chanhassen),Countryside Park,Countryside Prep,true,120,No
5/29/24,6:00 PM,144465,12A,Edina Hornets Gold (12A) (Edina),Chaska Hawks (12A) (Chaska),Countryside Park,Countryside Prep,,,
6/25/24,6:30 PM,144475,12A,Edina Hornets Gold (12A) (Edina),Prior Lake Lakers Gold 12A (12A) (Prior Lake),Countryside Park,Countryside Prep,,,
6/13/24,5:45 PM,144485,12A,Edina Hornets Gold (12A) (Edina),Shakopee Sabers (12A) (Shakopee),Courtney (formerly Braemar),Field #2,,,
