Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/21,6:00 PM,115259,13AA,West St. Paul New Team 1 (West St. Paul),Eastview 13AA (Eastview),West St. Paul Complex,Field #1,true,null,No
6/23/21,8:15 PM,115261,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),Eastview 13AA (Eastview),St. Paul Highland Little League Fields,West Field,true,null,No
5/26/21,6:45 PM,115272,13AA,Eastview 13AA (Eastview),St. Paul Highland 13AA Gold (Highland Ball STP),Johnny Cake Ridge Park West,Field #10,true,null,No
5/24/21,6:00 PM,115278,13AA,Eastview 13AA (Eastview),West St. Paul New Team 1 (West St. Paul),Hayes,Field #7,true,null,No
7/6/21,6:00 PM,115281,13AA,Apple Valley Eagles 13AA (Apple Valley),Eastview 13AA (Eastview),Hayes,Field #7,true,null,No
5/18/21,6:00 PM,115282,13AA,Eagan Wildcats (Eagan),Eastview 13AA (Eastview),Dakota Hills M.S.,Field #1,true,null,No
6/1/21,6:15 PM,115284,13AA,Farmington Tigers 13AA (Farmington),Eastview 13AA (Eastview),Riverview,Field #1,true,null,No
6/29/21,6:00 PM,115285,13AA,Eastview 13AA (Eastview),Eagan Wildcats (Eagan),Johnny Cake Ridge Park West,Field #10,true,null,No
6/22/21,6:00 PM,115287,13AA,Eastview 13AA (Eastview),Apple Valley Eagles 13AA (Apple Valley),Hayes,Field #7,false,null,No
6/30/21,8:00 PM,115290,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),Eastview 13AA (Eastview),St. Paul Highland Little League Fields,West Field,true,null,No
6/14/21,6:15 PM,115295,13AA,Eastview 13AA (Eastview),Farmington Tigers 13AA (Farmington),Hayes,Field #7,true,null,No
5/22/21,11:30 AM,115298,13AA,Eastview 13AA (Eastview),St. Paul Highland 13AA Blue (Highland Ball STP),Hayes,Field #7,true,null,No
5/11/21,6:00 PM,115301,13AA,Eastview 13AA (Eastview),Eagan Wildcats (Eagan),Hayes,Field #7,true,null,No
6/9/21,6:00 PM,115303,13AA,IGH Spartans (Inver Grove Hts),Eastview 13AA (Eastview),Rich Valley,Field #6,true,null,No
7/1/21,8:00 PM,115308,13AA,West St. Paul New Team 1 (West St. Paul),Eastview 13AA (Eastview),West St. Paul Complex,Field #1,true,null,No
6/18/21,6:00 PM,115312,13AA,Eastview 13AA (Eastview),IGH Spartans (Inver Grove Hts),Hayes,Field #7,true,null,No
7/13/21,6:00 PM,119252,13AA,Eastview 13AA (Eastview),Prior Lake 13AA Blue (Prior Lake),Hayes,Field #7,true,null,No
