Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/19,5:45 PM,100466,13A,Lakeville North White (null),Prior Lake 13A (Prior Lake),King,Field #9,true,null,No
6/19/19,6:30 PM,100470,13A,Tri-City United Titans 13A (Tri-City United),Lakeville North White (null),Ron Germscheid,Memorial Field,true,null,No
6/12/19,6:00 PM,100474,13A,Lakeville North White (null),New Prague 13A (New Prague),Quigley,Field #2,true,null,No
5/29/19,6:00 PM,100477,13A,Lakeville North White (null),Jordan Hubmen 13A (Jordan),Quigley,Field #2,true,null,No
6/10/19,6:00 PM,100480,13A,Lakeville North White (null),Shakopee Sabers 13A (Shakopee),Quigley,Field #2,true,null,No
5/31/19,6:15 PM,100481,13A,St Peter 13A (St. Peter),Lakeville North White (null),Gault Park,Gault Park,true,null,No
5/17/19,8:00 PM,100491,13A,Lakeville North White (null),St Peter 13A (St. Peter),King,Field #9,true,null,No
5/30/19,6:15 PM,100493,13A,Lakeville North White (null),Tri-City United Titans 13A (Tri-City United),Quigley,Field #2,true,null,No
5/16/19,8:00 PM,100496,13A,Lakeville North White (null),Chanhassen Storm 13A (Chanhassen),King,Field #9,true,null,No
7/9/19,8:00 PM,100504,13A,Prior Lake 13A (Prior Lake),Lakeville North White (null),Ryan,Field #4,true,null,No
6/13/19,6:00 PM,100506,13A,Lakeville North White (null),Waconia Wildcats (Waconia),Quigley,Field #2,true,null,No
6/18/19,6:15 PM,100507,13A,Jordan Hubmen 13A (Jordan),Lakeville North White (null),Holzer Memorial Park,Field #1,true,null,No
6/3/19,6:00 PM,100515,13A,New Prague 13A (New Prague),Lakeville North White (null),New Prague Middle School Field,New Prague Middle School,true,null,No
6/5/19,7:30 PM,100517,13A,Chanhassen Storm 13A (Chanhassen),Lakeville North White (null),Lake Ann,Field #6,true,null,No
6/25/19,6:30 PM,100521,13A,Waconia Wildcats (Waconia),Lakeville North White (null),Bayview Elementary School,Field #1,true,null,No
7/2/19,6:15 PM,100527,13A,Shakopee Sabers 13A (Shakopee),Lakeville North White (null),Jackson Field,Jackson Field,true,null,No
7/18/19,6:00 PM,105667,13A,Bloomington Bandits Red (Bloomington),Lakeville North White (null),Hrbek Fields,Field #5,true,null,No
7/16/19,6:00 PM,105672,13A,Eastview 13A (Eastview),Lakeville North White (null),Hayes,Field #7,true,null,No
