Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/18,6:00 PM,91476,13A,Mpls. Millers 13A (Minneapolis),Edina Hornets (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
6/26/18,5:45 PM,91478,13A,Plymouth Wayzata 13A Blue (null),Mpls. Millers 13A (Minneapolis),Oakwood,Field #6,true,null,No
6/7/18,6:00 PM,91479,13A,Waconia Wildcats (Waconia),Mpls. Millers 13A (Minneapolis),Bayview Elementary School,Field #1,true,null,No
5/6/18,1:50 PM,91480,13A,Mpls. Millers 13A (Minneapolis),Eden Prairie 13A Eagles (Eden Prairie),Neiman,MSA Batting Cages Field #5,true,null,No
5/2/18,6:00 PM,91481,13A,Hopkins Royals (Hopkins),Mpls. Millers 13A (Minneapolis),Guilliam Field,Guilliams Field,true,null,No
5/15/18,8:15 PM,91482,13A,Mpls. Millers 13A (Minneapolis),Minnetonka Blue (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/14/18,8:15 PM,91486,13A,Mpls. Millers 13A (Minneapolis),Plymouth Wayzata 13A Blue (null),Neiman,MSA Batting Cages Field #4,true,null,No
5/10/18,5:30 PM,91490,13A,Minnetonka Blue (Minnetonka),Mpls. Millers 13A (Minneapolis),Manitou Park,Manitou,true,null,No
7/9/18,6:30 PM,91502,13A,Mpls. Millers 13A (Minneapolis),Waconia Wildcats (Waconia),Xcel Park,Rod Carew All Star Field,true,null,No
6/12/18,6:00 PM,91521,13A,Eden Prairie 13A Eagles (Eden Prairie),Mpls. Millers 13A (Minneapolis),Flying Cloud Fields,Field #2,true,null,No
7/10/18,6:00 PM,91526,13A,Hopkins Royals (Hopkins),Mpls. Millers 13A (Minneapolis),Eisenhower,Eisenhower Field,true,null,No
6/30/18,9:00 AM,91528,13A,Mpls. Millers 13A (Minneapolis),St Louis Park Orioles 13A (St Louis Park),Neiman,MSA Batting Cages Field #4,true,null,No
7/2/18,6:00 PM,91532,13A,Eden Prairie 13A Eagles (Eden Prairie),Mpls. Millers 13A (Minneapolis),Grill West,Grill West Field,false,null,No
6/6/18,5:45 PM,91533,13A,Edina Hornets (Edina),Mpls. Millers 13A (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
5/22/18,6:00 PM,91535,13A,St Louis Park Orioles 13A (St Louis Park),Mpls. Millers 13A (Minneapolis),Dale Petit Field,Dale Petit,true,null,No
6/30/18,11:15 AM,91536,13A,Mpls. Millers 13A (Minneapolis),St Louis Park Orioles 13A (St Louis Park),Neiman,MSA Batting Cages Field #4,true,null,No
7/18/18,6:00 PM,97270,13A,Lake Elmo Lake Elmo Lions 13A (Lake Elmo),Mpls. Millers 13A (Minneapolis),Lake Elmo VFW,Lake Elmo VFW,true,null,No
7/17/18,6:00 PM,97271,13A,Mendota Heights Warriors 13A (TR),Mpls. Millers 13A (Minneapolis),Civic Center Park,Mertensotto Field,true,null,No
