Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,143506,12A,River Falls Wildcats 12A (12A) (River Falls),Ellsworth 12A (12A) (Ellsworth),Glover Field,South Field,,,
5/8/24,6:15 PM,143509,12A,Somerset Spartans (12A) (Somerset),River Falls Wildcats 12A (12A) (River Falls),Village Park,Village Park #1 - JV Baseball Field,true,120,No
5/28/24,6:00 PM,143513,12A,Cottage Grove 12A (12A) (Cottage Grove),River Falls Wildcats 12A (12A) (River Falls),Hamlet,Field #2,,,
5/21/24,6:15 PM,143520,12A,River Falls Wildcats 12A (12A) (River Falls),Somerset Spartans (12A) (Somerset),Glover Field,South Field,,,
6/11/24,6:15 PM,143529,12A,Ellsworth 12A (12A) (Ellsworth),River Falls Wildcats 12A (12A) (River Falls),Brown Sports Park,Lower Field #2,,,
5/9/24,6:15 PM,143531,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),River Falls Wildcats 12A (12A) (River Falls),Rich Valley,Field #6,true,135,No
5/15/24,6:15 PM,143534,12A,River Falls Wildcats 12A (12A) (River Falls),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Wunrow Field,Wunrow Field,true,120,No
5/29/24,6:15 PM,143538,12A,South St. Paul Packers (12A) (South St. Paul),River Falls Wildcats 12A (12A) (River Falls),Veterans Field,Field #21,,,
5/23/24,6:00 PM,143544,12A,Hastings 12A (12A) (Hastings),River Falls Wildcats 12A (12A) (River Falls),Lions - Hastings,Lions Park,,,
5/20/24,6:15 PM,143548,12A,River Falls Wildcats 12A (12A) (River Falls),Cottage Grove 12A (12A) (Cottage Grove),Hoffman,Hoffman Park,,,
6/6/24,6:00 PM,143562,12A,River Falls Wildcats 12A (12A) (River Falls),Hastings 12A (12A) (Hastings),River Falls First National Bank,River Falls First National Bank Field,,,
6/20/24,6:15 PM,143576,12A,River Falls Wildcats 12A (12A) (River Falls),South St. Paul Packers (12A) (South St. Paul),Glover Field,South Field,,,
5/6/24,6:30 PM,143589,12A,Red Wing Wingers (12A) (Red Wing),River Falls Wildcats 12A (12A) (River Falls),Athletic Field,Field #2,true,150,No
6/27/24,6:00 PM,143590,12A,River Falls Wildcats 12A (12A) (River Falls),Ellsworth 12A (12A) (Ellsworth),Glover Field,South Field,,,
