Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,6:00 PM,123832,14/15A,Lakeville South 14/15A White (null),IGH Spartans (Inver Grove Hts),Kenwood Trail,Kenwood Field,true,null,No
6/29/22,6:00 PM,123833,14/15A,IGH Spartans (Inver Grove Hts),Lakeville South 14/15A White (null),Rich Valley,Field #9,true,null,No
5/24/22,6:00 PM,123838,14/15A,Eagan Wildcats 14/15A (Eagan),Lakeville South 14/15A White (null),Goat Hill Park,Big Goat,,,
5/18/22,6:00 PM,123840,14/15A,Miesville 14/15A (Miesville),Lakeville South 14/15A White (null),Miesville,Wiederholt Field,true,null,No
5/9/22,7:15 PM,123841,14/15A,Lakeville South 14/15A White (null),Hastings 14/15A (Hastings),King,Field #2,true,null,No
6/1/22,6:00 PM,123848,14/15A,Lakeville South 14/15A White (null),Faribault Faribault 14/15A (Faribault),Kenwood Trail,Kenwood Field,true,null,No
6/6/22,6:00 PM,123850,14/15A,Lakeville South 14/15A White (null),Randolph Randolph Rockets 14/15A (Randolph),Kenwood Trail,Kenwood Field,true,null,No
5/25/22,6:00 PM,123852,14/15A,Lakeville South 14/15A White (null),Eagan Wildcats 14/15A (Eagan),Kenwood Trail,Kenwood Field,,,
6/28/22,6:00 PM,123855,14/15A,Faribault Faribault 14/15A (Faribault),Lakeville South 14/15A White (null),Faribault Middle School,Field #1,true,null,No
6/13/22,6:00 PM,123861,14/15A,Farmington Tigers 14/15A (Farmington),Lakeville South 14/15A White (null),Farmington High School,Field #2,true,null,No
6/15/22,6:00 PM,123863,14/15A,Lakeville South 14/15A White (null),Red Wing 14/15A (Red Wing),Kenwood Trail,Kenwood Field,true,null,No
6/21/22,6:00 PM,123872,14/15A,Red Wing 14/15A (Red Wing),Lakeville South 14/15A White (null),Red Wing High School,High School Field,true,null,No
5/19/22,7:15 PM,123880,14/15A,Lakeville South 14/15A White (null),Farmington Tigers 14/15A (Farmington),King,Field #1,true,null,No
6/22/22,6:00 PM,123888,14/15A,Lakeville South 14/15A White (null),Miesville 14/15A (Miesville),Kenwood Trail,Kenwood Field,true,null,No
7/12/22,6:00 PM,126970,14/15A,Apple Valley 14/15A (Apple Valley),Lakeville South 14/15A White (null),Apple Valley H.S.,Varsity Field,true,null,No
